﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,3
3,Arménska republika,1
4,Austrálsky zväz,24
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bieloruská republika,4
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,28
13,Chorvátska republika,13
14,Čilská republika,13
15,Čínska ľudová republika,20
16,Čínska republika,17
17,Cyperská republika,8
18,Dánske kráľovstvo,10
19,Dominikánska republika,18
20,Egyptská arabská republika,43
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,11
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,18
27,Gambijská republika,1
28,Ghanská republika,3
29,Grécka republika,5
30,Gruzínsko,5
31,Guadeloup,4
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,7
35,Indonézska republika,22
36,Iracká republika,1
37,Írsko,7
38,Islandská republika,3
39,Izraelský štát,2
40,Jamajka,2
41,Japonsko,8
42,Jordánske hášimovské kráľovstvo,6
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,9
47,Kapverdská republika,2
48,Katarský štát,9
49,Kenská republika,6
50,Kolumbijská republika,7
51,Kórejská republika,9
52,Kostarická republika,2
53,Kubánska republika,4
54,Kuvajtský štát,3
55,Libanonská republika,2
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,6
59,Malajzia,2
60,Maldivská republika,10
61,Maltská republika,2
62,Marocké kráľovstvo,5
63,Martinik,2
64,Mjanmarská zväzová republika,1
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,32
68,Nepálská federatívna demokratická republika,4
69,Nešpecifikované,1
70,Nezávislý štát Papua-Nová Guinea,1
71,Nigérijská federatívna republika,4
72,Nigerská republika,3
73,Nikaragujská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,4
76,Pakistanská islamská republika,5
77,Palestínsky štát,1
78,Panamská republika,5
79,Peruánska republika,1
80,Poľská republika,9
81,Portugalská republika,9
82,Rakúska republika,19
83,Ruská federácia,16
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,8
86,Senegalská republika,8
87,Seychelská republika,9
88,Singapurská republika,8
89,Slovenská republika,2
90,Slovinská republika,7
91,Španielske kráľovstvo,26
92,Spojené arabské emiráty,26
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
94,Spojené štáty americké,35
95,Spojené štáty mexické,12
96,Srbská republika,1
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,3
99,Švédske kráľovstvo,5
100,Talianska republika,24
101,Tanzánijská zjednotená republika,14
102,Thajské kráľovstvo,42
103,Tuniská republika,3
104,Turecká republika,22
105,Ugandská republika,4
106,Ukrajina,28
107,Uzbecká republika,1
108,Vietnamská socialistická republika,24
109,Zambijská republika,2
110,Spolu,958
