﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,20
2,Andorrské kniežatstvo,2
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,3
6,Belgické kráľovstvo,12
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,10
10,Čadská republika,1
11,Česká republika,69
12,Chorvátska republika,176
13,Čierna Hora,7
14,Čilská republika,3
15,Čínska ľudová republika,33
16,Čínska republika,27
17,Cyperská republika,32
18,Dánske kráľovstvo,8
19,Dominikánska republika,7
20,Egyptská arabská republika,85
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,72
26,Ghanská republika,2
27,Grécka republika,81
28,Gruzínsko,4
29,Holandské kráľovstvo,19
30,Hongkong,4
31,Indická republika,13
32,Indonézska republika,23
33,Iránska islamská republika,1
34,Islandská republika,3
35,Izraelský štát,14
36,Japonsko,15
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,18
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,14
42,Kapverdská republika,7
43,Katarský štát,1
44,Kenská republika,3
45,Kórejská republika,9
46,Kostarická republika,1
47,Kubánska republika,14
48,Kuvajtský štát,3
49,Libanonská republika,4
50,Lichtenštajnské kniežatstvo,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,76
54,Malajzia,5
55,Maldivská republika,6
56,Maltská republika,11
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Nemecká spolková republika,83
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,9
64,Nový Zéland,13
65,Oblasti inde nešpecifikované,4
66,Pakistanská islamská republika,1
67,Panamská republika,3
68,Peruánska republika,4
69,Poľská republika,63
70,Portugalská republika,10
71,Rakúska republika,117
72,Rumunsko,51
73,Ruská federácia,3
74,Salvádorská republika,2
75,Saudskoarabské kráľovstvo,1
76,Senegalská republika,2
77,Seychelská republika,5
78,Sierraleonská republika,1
79,Singapurská republika,7
80,Slovinská republika,61
81,Španielske kráľovstvo,84
82,Spojené arabské emiráty,19
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,87
84,Spojené štáty americké,52
85,Spojené štáty mexické,3
86,Srbská republika,3
87,Srílanská demokratická socialistická republika,6
88,Švajčiarska konfederácia,9
89,Švédske kráľovstvo,9
90,Talianska republika,60
91,Tanzánijská zjednotená republika,11
92,Thajské kráľovstvo,20
93,Tuniská republika,30
94,Turecká republika,216
95,Turkménsko,1
96,Ugandská republika,2
97,Ukrajina,18
98,Uzbecká republika,2
99,Vietnamská socialistická republika,5
100,Zimbabwianska republika,1
101,Spolu,2034
