"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Austrálsky zväz","26"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","2"
"Bahrajnské kráľovstvo","2"
"Barbados","1"
"Belgické kráľovstvo","8"
"Beninská republika","3"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","13"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","35"
"Čínska republika","16"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","11"
"Egyptská arabská republika","50"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","31"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","1"
"Grécka republika","6"
"Gruzínsko","5"
"Guatemalská republika","2"
"Holandské kráľovstvo","52"
"Hongkong","3"
"Indická republika","43"
"Indonézska republika","43"
"Iracká republika","8"
"Iránska islamská republika","1"
"Írsko","7"
"Islandská republika","7"
"Izraelský štát","52"
"Japonsko","19"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","9"
"Kanada","13"
"Katarský štát","5"
"Kazašská republika","2"
"Kenská republika","12"
"Kolumbijská republika","7"
"Kórejská republika","13"
"Kostarická republika","10"
"Kubánska republika","34"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","18"
"Malajzia","8"
"Maldivská republika","31"
"Malijská republika","2"
"Maltská republika","14"
"Marocké kráľovstvo","28"
"Maurícijská republika","20"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","9"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","13"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","42"
"Ománsky sultanát","22"
"Pakistanská islamská republika","5"
"Peruánska republika","14"
"Poľská republika","4"
"Portugalská republika","22"
"Rakúska republika","11"
"Réunion","4"
"Rumunsko","6"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","4"
"Senegalská republika","4"
"Severomacedónska republika","1"
"Seychelská republika","9"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","38"
"Spojené arabské emiráty","49"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","43"
"Spojené štáty americké","54"
"Spojené štáty mexické","34"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","64"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","15"
"Sýrska arabská republika","3"
"Talianska republika","89"
"Tanzánijská zjednotená republika","17"
"Thajské kráľovstvo","127"
"Tuniská republika","3"
"Turecká republika","43"
"Ugandská republika","6"
"Ukrajina","10"
"Uruguajská východná republika","1"
"Uzbecká republika","1"
"Vietnamská socialistická republika","47"
"Východotimorská demokratická republika","3"
"Spolu","1692"
