"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","6"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","29"
"Arménska republika","11"
"Austrálsky zväz","15"
"Azerbajdžanská republika","5"
"Bangladéšska ľudová republika","15"
"Belgické kráľovstvo","8"
"Bolívijský mnohonárodný štát","4"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","10"
"Bulharská republika","5"
"Česká republika","18"
"Chorvátska republika","22"
"Čierna Hora","6"
"Čilská republika","1"
"Čínska ľudová republika","30"
"Čínska republika","16"
"Cyperská republika","30"
"Dánske kráľovstvo","16"
"Dominikánska republika","7"
"Egyptská arabská republika","85"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","9"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","161"
"Grécka republika","47"
"Gruzínsko","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","28"
"Hongkong","3"
"Indická republika","17"
"Indonézska republika","24"
"Iracká republika","1"
"Iránska islamská republika","7"
"Írsko","3"
"Islandská republika","13"
"Izraelský štát","12"
"Jamajka","1"
"Japonsko","17"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","2"
"Juhosudánska republika","2"
"Kanada","14"
"Katarský štát","7"
"Kazašská republika","1"
"Kenská republika","4"
"Kirgizská republika","2"
"Kolumbijská republika","1"
"Kórejská republika","21"
"Kostarická republika","5"
"Kubánska republika","28"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","3"
"Litovská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","14"
"Malajzia","1"
"Maldivská republika","4"
"Maltská republika","3"
"Marocké kráľovstvo","18"
"Maurícijská republika","4"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","39"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","16"
"Pakistanská islamská republika","2"
"Panamská republika","1"
"Peruánska republika","7"
"Poľská republika","7"
"Portugalská republika","23"
"Rakúska republika","30"
"Rumunsko","2"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","2"
"Seychelská republika","6"
"Singapurská republika","13"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","58"
"Spojené arabské emiráty","48"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","70"
"Spojené štáty americké","60"
"Spojené štáty mexické","12"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","4"
"Talianska republika","106"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","18"
"Tuniská republika","20"
"Turecká republika","91"
"Ugandská republika","6"
"Ukrajina","13"
"Uruguajská východná republika","1"
"Uzbecká republika","2"
"Vietnamská socialistická republika","10"
"Východotimorská demokratická republika","3"
"Spolu","1635"
