"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","3"
"Argentínska republika","6"
"Arménska republika","21"
"Austrálsky zväz","20"
"Azerbajdžanská republika","6"
"Bahrajnské kráľovstvo","4"
"Belgické kráľovstvo","8"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","6"
"Česká republika","20"
"Chorvátska republika","14"
"Čierna Hora","5"
"Čilská republika","1"
"Čínska ľudová republika","34"
"Čínska republika","16"
"Cyperská republika","40"
"Dánske kráľovstvo","14"
"Dominikánska republika","5"
"Egyptská arabská republika","99"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","4"
"Filipínska republika","14"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","28"
"Grécka republika","38"
"Guyanská kooperatívna republika","2"
"Holandské kráľovstvo","19"
"Hongkong","4"
"Indická republika","16"
"Indonézska republika","23"
"Iracká republika","3"
"Iránska islamská republika","3"
"Islandská republika","6"
"Izraelský štát","296"
"Jamajka","1"
"Japonsko","43"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","57"
"Juhoafrická republika","2"
"Kanada","17"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","13"
"Kolumbijská republika","1"
"Kórejská republika","58"
"Kostarická republika","6"
"Kubánska republika","13"
"Kuvajtský štát","6"
"Lesothské kráľovstvo","1"
"Libanonská republika","26"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","22"
"Malajzia","1"
"Maldivská republika","8"
"Maltská republika","42"
"Marocké kráľovstvo","35"
"Maurícijská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","13"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","11"
"Nový Zéland","20"
"Ománsky sultanát","2"
"Pakistanská islamská republika","2"
"Palestínsky štát","3"
"Panamská republika","2"
"Peruánska republika","7"
"Poľská republika","6"
"Portugalská republika","59"
"Rakúska republika","28"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","2"
"Seychelská republika","9"
"Singapurská republika","7"
"Slovinská republika","8"
"Španielske kráľovstvo","72"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","51"
"Spojené štáty americké","50"
"Spojené štáty mexické","14"
"Srbská republika","8"
"Srílanská demokratická socialistická republika","15"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","9"
"Talianska republika","39"
"Tanzánijská zjednotená republika","19"
"Thajské kráľovstvo","15"
"Tuniská republika","10"
"Turecká republika","128"
"Ugandská republika","8"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","16"
"Východotimorská demokratická republika","3"
"Spolu","1909"
