"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","10"
"Austrálsky zväz","20"
"Azerbajdžanská republika","2"
"Bahamské spoločenstvo","2"
"Bahrajnské kráľovstvo","21"
"Belgické kráľovstvo","51"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Česká republika","23"
"Chorvátska republika","12"
"Čilská republika","8"
"Čínska ľudová republika","52"
"Čínska republika","16"
"Cyperská republika","32"
"Dánske kráľovstvo","17"
"Dominikánska republika","54"
"Egyptská arabská republika","199"
"Ekvádorská republika","3"
"Estónska republika","4"
"Filipínska republika","12"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","180"
"Gambijská republika","1"
"Grécka republika","23"
"Gruzínsko","10"
"Guatemalská republika","2"
"Holandské kráľovstvo","19"
"Hongkong","10"
"Indická republika","14"
"Indonézska republika","43"
"Iracká republika","1"
"Iránska islamská republika","25"
"Islandská republika","7"
"Izraelský štát","67"
"Japonsko","39"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","110"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","2"
"Kanada","9"
"Katarský štát","11"
"Kazašská republika","1"
"Kenská republika","5"
"Kolumbijská republika","16"
"Kórejská republika","24"
"Kostarická republika","3"
"Kubánska republika","36"
"Kuvajtský štát","7"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","6"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","19"
"Malajzia","2"
"Maldivská republika","6"
"Maltská republika","17"
"Marocké kráľovstvo","17"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","12"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","34"
"Ománsky sultanát","21"
"Panamská republika","1"
"Paraguajská republika","2"
"Peruánska republika","14"
"Poľská republika","14"
"Portugalská republika","21"
"Rakúska republika","20"
"Rumunsko","50"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","8"
"Singapurská republika","14"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","71"
"Spojené arabské emiráty","69"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","125"
"Spojené štáty americké","67"
"Spojené štáty mexické","24"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","38"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","20"
"Tadžická republika","1"
"Talianska republika","144"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","41"
"Tuniská republika","20"
"Turecká republika","46"
"Ugandská republika","7"
"Ukrajina","25"
"Uruguajská východná republika","1"
"Uzbecká republika","4"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","18"
"Východotimorská demokratická republika","3"
"Spolu","2350"
