"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Angolská republika","6"
"Argentínska republika","2"
"Arménska republika","1"
"Austrálsky zväz","17"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","16"
"Bhutánske kráľovstvo","7"
"Bieloruská republika","4"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","28"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","20"
"Čínska republika","16"
"Cyperská republika","8"
"Dánske kráľovstvo","10"
"Dominikánska republika","38"
"Egyptská arabská republika","28"
"Ekvádorská republika","7"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","6"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","17"
"Grécka republika","5"
"Grenada","1"
"Gruzínsko","6"
"Holandské kráľovstvo","12"
"Hongkong","3"
"Indická republika","18"
"Indonézska republika","8"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","6"
"Islandská republika","3"
"Izraelský štát","21"
"Japonsko","7"
"Jordánske hášimovské kráľovstvo","5"
"Juhoafrická republika","13"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kamerunská republika","2"
"Kanada","9"
"Kapverdská republika","7"
"Katarský štát","5"
"Kazašská republika","1"
"Kenská republika","14"
"Kolumbijská republika","1"
"Kórejská republika","11"
"Kostarická republika","2"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","6"
"Maďarsko","110"
"Maldivská republika","21"
"Maltská republika","4"
"Marocké kráľovstvo","2"
"Martinik","1"
"Mjanmarská zväzová republika","1"
"Moldavská republika","4"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","32"
"Nepálská federatívna demokratická republika","30"
"Nešpecifikované","2"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigerská republika","3"
"Nórske kráľovstvo","8"
"Nový Zéland","4"
"Ománsky sultanát","10"
"Pakistanská islamská republika","1"
"Palestínsky štát","3"
"Panamská republika","9"
"Poľská republika","104"
"Portugalská republika","10"
"Rakúska republika","72"
"Rumunsko","4"
"Ruská federácia","17"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Severomacedónska republika","1"
"Seychelská republika","13"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","59"
"Spojené arabské emiráty","34"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","52"
"Spojené štáty americké","36"
"Spojené štáty mexické","42"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","28"
"Švajčiarska konfederácia","3"
"Svätá Lucia","1"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","5"
"Sýrska arabská republika","1"
"Talianska republika","43"
"Tanzánijská zjednotená republika","8"
"Thajské kráľovstvo","21"
"Tuniská republika","3"
"Turecká republika","35"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","27"
"Uzbecká republika","1"
"Venezuelská bolívarovská republika","2"
"Vietnamská socialistická republika","12"
"Zambijská republika","1"
"Spolu","1377"
