"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","14"
"Arménska republika","2"
"Aruba","2"
"Austrálsky zväz","21"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","9"
"Barbados","1"
"Belgické kráľovstvo","9"
"Belize","11"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","3"
"Brazílska federatívna republika","14"
"Bulharská republika","3"
"Česká republika","21"
"Chorvátska republika","12"
"Čínska ľudová republika","63"
"Čínska republika","25"
"Cyperská republika","22"
"Dánske kráľovstvo","14"
"Dominikánska republika","28"
"Egyptská arabská republika","92"
"Ekvádorská republika","3"
"Estónska republika","2"
"Filipínska republika","42"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","22"
"Grécka republika","8"
"Guatemalská republika","8"
"Holandské kráľovstvo","18"
"Hongkong","9"
"Indická republika","29"
"Indonézska republika","37"
"Iracká republika","33"
"Iránska islamská republika","20"
"Írsko","19"
"Islandská republika","13"
"Izraelský štát","59"
"Jamajka","5"
"Japonsko","29"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","19"
"Juhoafrická republika","8"
"Kambodžské kráľovstvo","4"
"Kanada","12"
"Kapverdská republika","2"
"Katarský štát","2"
"Kazašská republika","1"
"Kenská republika","5"
"Kirgizská republika","1"
"Kolumbijská republika","2"
"Kórejská republika","20"
"Kostarická republika","5"
"Kubánska republika","25"
"Kuvajtský štát","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","307"
"Malajzia","11"
"Maldivská republika","8"
"Maltská republika","3"
"Marocké kráľovstvo","21"
"Maurícijská republika","19"
"Mjanmarská zväzová republika","2"
"Mozambická republika","6"
"Nemecká spolková republika","25"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","74"
"Ománsky sultanát","21"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","8"
"Poľská republika","97"
"Portugalská republika","12"
"Rakúska republika","493"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","11"
"Senegalská republika","10"
"Seychelská republika","9"
"Singapurská republika","6"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","39"
"Spojené arabské emiráty","80"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","54"
"Spojené štáty americké","47"
"Spojené štáty mexické","83"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","29"
"Švajčiarska konfederácia","15"
"Švédske kráľovstvo","10"
"Sýrska arabská republika","1"
"Talianska republika","16"
"Tanzánijská zjednotená republika","41"
"Teritórium Vianočného ostrova","2"
"Thajské kráľovstvo","97"
"Tuniská republika","5"
"Turecká republika","47"
"Ugandská republika","6"
"Ukrajina","19"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","3"
"Západná Sahara","1"
"Spolu","2681"
