"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","4"
"Alžírska demokratická ľudová republika","3"
"Angolská republika","1"
"Argentínska republika","12"
"Arménska republika","8"
"Austrálsky zväz","22"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","14"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","24"
"Chorvátska republika","12"
"Čilská republika","6"
"Čínska ľudová republika","71"
"Čínska republika","18"
"Cyperská republika","25"
"Dánske kráľovstvo","14"
"Dominikánska republika","31"
"Egyptská arabská republika","161"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","5"
"Filipínska republika","35"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","112"
"Grécka republika","14"
"Gruzínsko","7"
"Guatemalská republika","11"
"Holandské kráľovstvo","20"
"Hongkong","6"
"Indická republika","26"
"Indonézska republika","48"
"Iracká republika","33"
"Iránska islamská republika","23"
"Islandská republika","4"
"Izraelský štát","61"
"Jamajka","5"
"Japonsko","41"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","49"
"Juhoafrická republika","7"
"Kambodžské kráľovstvo","2"
"Kanada","17"
"Kapverdská republika","2"
"Katarský štát","6"
"Kazašská republika","3"
"Kenská republika","4"
"Kirgizská republika","1"
"Kolumbijská republika","8"
"Kórejská republika","20"
"Kostarická republika","5"
"Kubánska republika","32"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","6"
"Litovská republika","3"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","31"
"Malajzia","13"
"Maldivská republika","10"
"Maltská republika","8"
"Marocké kráľovstvo","17"
"Maurícijská republika","19"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","4"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","63"
"Ománsky sultanát","34"
"Panamská republika","5"
"Peruánska republika","34"
"Poľská republika","17"
"Portugalská republika","38"
"Rakúska republika","28"
"Rumunsko","3"
"Ruská federácia","2"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","35"
"Senegalská republika","1"
"Seychelská republika","13"
"Singapurská republika","11"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","62"
"Spojené arabské emiráty","111"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","65"
"Spojené štáty americké","58"
"Spojené štáty mexické","60"
"Srbská republika","6"
"Srílanská demokratická socialistická republika","24"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","20"
"Talianska republika","63"
"Tanzánijská zjednotená republika","75"
"Thajské kráľovstvo","88"
"Tuniská republika","4"
"Turecká republika","63"
"Ugandská republika","11"
"Ukrajina","17"
"Vietnamská socialistická republika","56"
"Východotimorská demokratická republika","3"
"Západná Sahara","1"
"Zimbabwianska republika","1"
"Spolu","2345"
