"Dátum zmeny","Krajina","Zastupiteľský úrad","Meno a priezvisko","Vo funkcii od","Funkcia"
"13.02.2023 16:42:30","Ruská federácia","Slovenský inštitút v Moskve","","","riaditeľ slovenského inštitútu"
"09.08.2023 13:12:30","Albánska republika","Veľvyslanectvo Slovenskej republiky v Tirane","Albín Otruba","01.08.2023","veľvyslanec"
"21.11.2022 11:39:12","Švajčiarska konfederácia","Veľvyslanectvo Slovenskej republiky v Berne","Alexander Micovčin","01.08.2020","veľvyslanec"
"08.11.2022 15:41:48","Poľská republika","Veľvyslanectvo Slovenskej republiky vo Varšave","Andrea Elscheková Matisová","01.08.2022","veľvyslankyňa"
"02.05.2023 09:12:22","Írsko","Veľvyslanectvo Slovenskej republiky v Dubline","Andrej Droba","01.08.2022","veľvyslanec"
"02.05.2023 09:02:14","Belgické kráľovstvo","Generálny konzulát Slovenskej republiky v Bruseli","Andrej Michalec","01.12.2022","generálny konzul"
"02.05.2023 09:09:29","Čierna Hora","Veľvyslanectvo Slovenskej republiky v Podgorici","Boris Gandel","01.02.2020","veľvyslanec"
"02.05.2023 09:10:39","Lotyšská republika","Veľvyslanectvo Slovenskej republiky v Rige","Branislav Pavlovič","01.03.2023","veľvyslanec"
"05.09.2023 09:36:59","Fínska republika","Veľvyslanectvo Slovenskej republiky v Helsinkách","Dušan Krištofík","19.08.2023","veľvyslanec"
"19.01.2023 10:35:04","Švajčiarska konfederácia","Stála misia SR pri OSN Ženeva","Dušan Matulay","01.08.2021","veľvyslanec"
"19.01.2023 10:39:03","Francúzska republika","Stála misia SR pri OECD Paríž","František Ružička","01.10.2020","veľvyslanec"
"15.06.2023 16:30:28","Chorvátska republika","Veľvyslanectvo Slovenskej republiky v Záhrebe","Hana Kováčová","14.06.2023","veľvyslankyňa"
"04.10.2023 11:13:02","Severomacedónska republika","Veľvyslanectvo Slovenskej republiky v Skopje","Henrik Markuš","01.02.2018","veľvyslanec"
"12.10.2022 10:55:58","Izraelský štát","Veľvyslanectvo Slovenskej republiky v Tel Avive","Igor Maukš","01.09.2019","veľvyslanec"
"04.10.2023 12:15:39","Čínska ľudová republika","Generálny konzulát SR v Šanghaji","Igor Pacolák","01.07.2023","generálna konzulka"
"04.10.2023 09:51:29","Dánske kráľovstvo","Veľvyslanectvo Slovenskej republiky v Kodani","Igor Slobodník","05.09.2023","veľvyslanec"
"02.02.2024 12:46:25","Česká republika","Veľvyslanectvo Slovenskej republiky v Prahe","Ingrid Brocková","18.09.2023","veľvyslankyňa"
"21.02.2024 09:10:27","Japonsko","Veľvyslanectvo Slovenskej republiky v Tokiu","Ivan Surkoš","01.02.2024","veľvyslanec"
"02.05.2023 09:11:49","Izraelský štát","Slovenský inštitút v Jeruzaleme","Jakub Urik","01.08.2021","riaditeľ slovenského inštitútu"
"21.10.2022 14:06:31","Francúzska republika","Slovenský inštitút v Paríži","Jana Kňažková","01.04.2022","riaditeľka slovenského inštitútu"
"14.11.2023 14:10:26","Rakúska republika","Slovenský inštitút vo Viedni","Jana Tomková","01.11.2023","riaditeľka slovenského inštitútu"
"21.11.2022 12:41:38","Thajské kráľovstvo","Veľvyslanectvo Slovenskej republiky v Bangkoku","Jaroslav Auxt","01.02.2021","veľvyslanec"
"04.10.2023 08:52:43","Nemecká spolková republika","Generálny konzulát SR v Mníchove","Jozef Korček","01.09.2022","generálny konzul"
"03.08.2023 20:54:52","Rakúska republika","Veľvyslanectvo Slovenskej republiky vo Viedni","Jozef Polakovič","01.08.2023","veľvyslanec"
"26.01.2024 11:18:08","Holandské kráľovstvo","Veľvyslanectvo Slovenskej republiky v Haagu","Juraj Podhorský","25.01.2024","veľvyslanec"
"04.08.2023 15:01:23","Ruská federácia","Generálny konzulát SR v Sankt Peterburgu","Juraj Siváček","01.08.2023","generálny konzul"
"26.10.2022 21:44:53","Španielske kráľovstvo","Veľvyslanectvo Slovenskej republiky v Madride","Juraj Tomaga","15.10.2022","veľvyslanec"
"30.01.2023 14:55:55","Turecká republika","Veľvyslanectvo Slovenskej republiky v Ankare","Ján Pšenica","01.12.2020","veľvyslanec"
"17.08.2023 09:55:27","Francúzska republika","Veľvyslanectvo Slovenskej republiky v Paríži","Ján Šoth","01.08.2023","veľvyslanec"
"21.11.2022 12:29:19","Talianska republika","Veľvyslanectvo Slovenskej republiky v Ríme","Karla Wursterová","01.04.2021","veľvyslankyňa"
"01.02.2024 20:58:56","Brazílska federatívna republika","Veľvyslanectvo Slovenskej republiky v Brazílii","Katarína Tomková","01.02.2024","veľvyslanec"
