"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antigua a Barbuda","1"
"Argentínska republika","4"
"Arménska republika","7"
"Aruba","4"
"Austrálsky zväz","41"
"Azerbajdžanská republika","4"
"Barbados","8"
"Belgické kráľovstvo","8"
"Beninská republika","4"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","1"
"Česká republika","16"
"Chorvátska republika","12"
"Čilská republika","3"
"Čínska ľudová republika","35"
"Čínska republika","20"
"Cyperská republika","20"
"Dánske kráľovstvo","13"
"Dominikánska republika","35"
"Egyptská arabská republika","119"
"Ekvádorská republika","4"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","32"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","26"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","9"
"Gruzínsko","1"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","19"
"Indonézska republika","59"
"Iránska islamská republika","4"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","52"
"Jamajka","1"
"Japonsko","13"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","33"
"Juhoafrická republika","11"
"Kambodžské kráľovstvo","8"
"Kanada","13"
"Kapverdská republika","1"
"Katarský štát","33"
"Kazašská republika","3"
"Kenská republika","26"
"Kirgizská republika","3"
"Kolumbijská republika","51"
"Kórejská republika","12"
"Kostarická republika","8"
"Kubánska republika","37"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","21"
"Malajzia","12"
"Maldivská republika","53"
"Maltská republika","13"
"Marocké kráľovstvo","36"
"Maurícijská republika","37"
"Mjanmarská zväzová republika","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","29"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","53"
"Ománsky sultanát","20"
"Peruánska republika","15"
"Poľská republika","4"
"Portugalská republika","21"
"Rakúska republika","44"
"Réunion","2"
"Rumunsko","2"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","12"
"Severomacedónska republika","1"
"Seychelská republika","32"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","42"
"Spojené arabské emiráty","57"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","61"
"Spojené štáty americké","97"
"Spojené štáty mexické","34"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","94"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","1"
"Talianska republika","21"
"Tanzánijská zjednotená republika","56"
"Thajské kráľovstvo","173"
"Tuniská republika","3"
"Turecká republika","62"
"Ugandská republika","3"
"Ukrajina","8"
"Vietnamská socialistická republika","48"
"Východotimorská demokratická republika","3"
"Spolu","2139"
