"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Angolská republika","6"
"Argentínska republika","2"
"Arménska republika","1"
"Austrálsky zväz","17"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","16"
"Bhutánske kráľovstvo","6"
"Bieloruská republika","4"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","30"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","20"
"Čínska republika","16"
"Cyperská republika","8"
"Dánske kráľovstvo","11"
"Dominikánska republika","40"
"Egyptská arabská republika","23"
"Ekvádorská republika","4"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","6"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","14"
"Grécka republika","7"
"Grenada","1"
"Gruzínsko","5"
"Holandské kráľovstvo","12"
"Hongkong","3"
"Indická republika","17"
"Indonézska republika","10"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","5"
"Islandská republika","3"
"Izraelský štát","21"
"Jamajka","8"
"Japonsko","9"
"Jordánske hášimovské kráľovstvo","27"
"Juhoafrická republika","13"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kamerunská republika","2"
"Kanada","9"
"Kapverdská republika","7"
"Katarský štát","5"
"Kazašská republika","1"
"Kenská republika","12"
"Kolumbijská republika","1"
"Kórejská republika","11"
"Kostarická republika","2"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","6"
"Maďarsko","29"
"Maldivská republika","21"
"Maltská republika","4"
"Martinik","1"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","29"
"Nepálská federatívna demokratická republika","21"
"Nešpecifikované","2"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigerská republika","3"
"Nórske kráľovstvo","10"
"Nový Zéland","4"
"Ománsky sultanát","8"
"Pakistanská islamská republika","1"
"Palestínsky štát","3"
"Panamská republika","6"
"Poľská republika","5"
"Portugalská republika","9"
"Rakúska republika","15"
"Ruská federácia","16"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Severomacedónska republika","1"
"Seychelská republika","13"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","27"
"Spojené arabské emiráty","62"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","37"
"Spojené štáty mexické","33"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","30"
"Švajčiarska konfederácia","7"
"Svätá Lucia","1"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","5"
"Sýrska arabská republika","1"
"Talianska republika","47"
"Tanzánijská zjednotená republika","8"
"Thajské kráľovstvo","23"
"Tuniská republika","3"
"Turecká republika","36"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","27"
"Uzbecká republika","1"
"Venezuelská bolívarovská republika","2"
"Vietnamská socialistická republika","15"
"Zambijská republika","1"
"Spolu","1137"
