"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","5"
"Arménska republika","5"
"Austrálsky zväz","12"
"Azerbajdžanská republika","13"
"Bahrajnské kráľovstvo","32"
"Bangladéšska ľudová republika","1"
"Belgické kráľovstvo","56"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Botswanská republika","1"
"Brazílska federatívna republika","14"
"Bulharská republika","1"
"Česká republika","17"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","40"
"Čínska republika","21"
"Cyperská republika","23"
"Dánske kráľovstvo","14"
"Dominikánska republika","11"
"Egyptská arabská republika","134"
"Ekvádorská republika","2"
"Estónska republika","4"
"Eswatinské kráľovstvo","4"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","28"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","80"
"Ghanská republika","2"
"Grécka republika","11"
"Gruzínsko","10"
"Guatemalská republika","1"
"Holandské kráľovstvo","135"
"Honduraská republika","3"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","43"
"Iracká republika","5"
"Írsko","13"
"Islandská republika","10"
"Izraelský štát","54"
"Japonsko","44"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","3"
"Kanada","12"
"Katarský štát","6"
"Kazašská republika","2"
"Kenská republika","5"
"Kolumbijská republika","1"
"Kórejská republika","18"
"Kostarická republika","9"
"Kubánska republika","30"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","19"
"Litovská republika","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","17"
"Malajzia","13"
"Maldivská republika","15"
"Maltská republika","4"
"Marocké kráľovstvo","19"
"Maurícijská republika","69"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","38"
"Ománsky sultanát","14"
"Peruánska republika","15"
"Poľská republika","5"
"Portugalská republika","43"
"Rakúska republika","13"
"Rumunsko","56"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","14"
"Singapurská republika","5"
"Slovenská republika","6"
"Slovinská republika","4"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","74"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","41"
"Spojené štáty americké","47"
"Spojené štáty mexické","20"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","19"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","3"
"Talianska republika","192"
"Tanzánijská zjednotená republika","2"
"Thajské kráľovstvo","55"
"Tuniská republika","5"
"Turecká republika","76"
"Turkménsko","18"
"Ugandská republika","4"
"Ukrajina","8"
"Uruguajská východná republika","4"
"Uzbecká republika","12"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","5"
"Zimbabwianska republika","1"
"Spolu","2124"
