"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","14"
"Austrálsky zväz","24"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","8"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","34"
"Čínska republika","17"
"Cyperská republika","16"
"Dánske kráľovstvo","16"
"Dominikánska republika","31"
"Egyptská arabská republika","30"
"Ekvádorská republika","10"
"Estónska republika","2"
"Filipínska republika","39"
"Fínska republika","1"
"Francúzska Guyana","2"
"Francúzska republika","14"
"Ghanská republika","1"
"Grécka republika","9"
"Holandské kráľovstvo","17"
"Hongkong","3"
"Indická republika","15"
"Indonézska republika","21"
"Iracká republika","1"
"Iránska islamská republika","3"
"Islandská republika","12"
"Izraelský štát","53"
"Jamajka","4"
"Japonsko","9"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","1"
"Kambodžské kráľovstvo","11"
"Kanada","9"
"Kapverdská republika","2"
"Katarský štát","8"
"Kazašská republika","1"
"Kenská republika","8"
"Kirgizská republika","1"
"Kolumbijská republika","4"
"Kórejská republika","8"
"Kostarická republika","5"
"Kubánska republika","27"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Litovská republika","4"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","18"
"Malajzia","5"
"Maldivská republika","25"
"Maltská republika","2"
"Marocké kráľovstvo","9"
"Maurícijská republika","13"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","22"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","1"
"Nový Zéland","44"
"Ománsky sultanát","19"
"Panamská republika","2"
"Peruánska republika","22"
"Poľská republika","3"
"Portugalská republika","16"
"Rakúska republika","18"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","16"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","13"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","23"
"Spojené arabské emiráty","32"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","38"
"Spojené štáty americké","48"
"Spojené štáty mexické","28"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","50"
"Švajčiarska konfederácia","17"
"Švédske kráľovstvo","12"
"Talianska republika","28"
"Tanzánijská zjednotená republika","22"
"Thajské kráľovstvo","145"
"Tuniská republika","7"
"Turecká republika","41"
"Ugandská republika","3"
"Ukrajina","5"
"Uruguajská východná republika","10"
"Vietnamská socialistická republika","38"
"Východotimorská demokratická republika","3"
"Spolu","1403"
