"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Angolská republika","6"
"Arménska republika","2"
"Austrálsky zväz","15"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","16"
"Bhutánske kráľovstvo","7"
"Bieloruská republika","4"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","28"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","20"
"Čínska republika","18"
"Cyperská republika","11"
"Dánske kráľovstvo","9"
"Dominikánska republika","21"
"Egyptská arabská republika","23"
"Ekvádorská republika","7"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","4"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Grécka republika","6"
"Grenada","1"
"Gruzínsko","8"
"Holandské kráľovstvo","12"
"Hongkong","3"
"Indická republika","17"
"Indonézska republika","10"
"Iracká republika","3"
"Írsko","6"
"Islandská republika","3"
"Izraelský štát","6"
"Japonsko","7"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kamerunská republika","2"
"Kanada","9"
"Kapverdská republika","5"
"Katarský štát","7"
"Kazašská republika","1"
"Kenská republika","10"
"Kolumbijská republika","3"
"Kórejská republika","9"
"Kostarická republika","2"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","6"
"Maďarsko","11"
"Maldivská republika","15"
"Maltská republika","2"
"Marocké kráľovstvo","2"
"Martinik","1"
"Maurícijská republika","3"
"Mjanmarská zväzová republika","1"
"Moldavská republika","4"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","31"
"Nešpecifikované","2"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigerská republika","3"
"Nórske kráľovstvo","8"
"Nový Zéland","4"
"Ománsky sultanát","5"
"Pakistanská islamská republika","1"
"Panamská republika","9"
"Poľská republika","5"
"Portugalská republika","10"
"Rakúska republika","10"
"Rumunsko","4"
"Ruská federácia","17"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Severomacedónska republika","1"
"Seychelská republika","7"
"Singapurská republika","6"
"Slovinská republika","7"
"Španielske kráľovstvo","57"
"Spojené arabské emiráty","33"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","50"
"Spojené štáty americké","44"
"Spojené štáty mexické","40"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","26"
"Švajčiarska konfederácia","3"
"Svätá Lucia","1"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","1"
"Talianska republika","23"
"Tanzánijská zjednotená republika","6"
"Thajské kráľovstvo","19"
"Tuniská republika","3"
"Turecká republika","21"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","27"
"Uzbecká republika","4"
"Venezuelská bolívarovská republika","2"
"Vietnamská socialistická republika","12"
"Zambijská republika","1"
"Spolu","1016"
