"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","9"
"Argentínska republika","2"
"Arménska republika","6"
"Aruba","5"
"Austrálsky zväz","3"
"Belgické kráľovstvo","10"
"Beninská republika","2"
"Bolívijský mnohonárodný štát","6"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","1"
"Bulharská republika","9"
"Čadská republika","1"
"Česká republika","49"
"Chorvátska republika","17"
"Čierna Hora","8"
"Čilská republika","2"
"Čínska ľudová republika","22"
"Čínska republika","28"
"Cyperská republika","24"
"Dánske kráľovstvo","6"
"Dominikánska republika","3"
"Egyptská arabská republika","55"
"Estónska republika","1"
"Filipínska republika","2"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","219"
"Ghanská republika","2"
"Grécka republika","16"
"Gruzínsko","12"
"Holandské kráľovstvo","19"
"Hongkong","2"
"Indická republika","6"
"Indonézska republika","26"
"Iracká republika","2"
"Islandská republika","4"
"Izraelský štát","4"
"Japonsko","26"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","3"
"Katarský štát","1"
"Kenská republika","3"
"Kórejská republika","16"
"Kostarická republika","3"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","8"
"Malajzia","5"
"Maldivská republika","8"
"Maltská republika","3"
"Marocké kráľovstvo","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","40"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","11"
"Nový Zéland","11"
"Pakistanská islamská republika","2"
"Peruánska republika","4"
"Poľská republika","7"
"Portugalská republika","15"
"Rakúska republika","28"
"Rumunsko","2"
"Ruská federácia","3"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","1"
"Seychelská republika","3"
"Singapurská republika","8"
"Slovinská republika","9"
"Španielske kráľovstvo","49"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","50"
"Spojené štáty americké","69"
"Spojené štáty mexické","9"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","14"
"Švédske kráľovstvo","10"
"Talianska republika","199"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","12"
"Tuniská republika","5"
"Turecká republika","63"
"Ugandská republika","2"
"Ukrajina","24"
"Uzbecká republika","1"
"Vietnamská socialistická republika","5"
"Spolu","1410"
