"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","19"
"Arménska republika","6"
"Aruba","1"
"Austrálsky zväz","2"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Bulharská republika","47"
"Čadská republika","1"
"Česká republika","23"
"Chorvátska republika","121"
"Čierna Hora","10"
"Čilská republika","4"
"Čínska ľudová republika","30"
"Čínska republika","11"
"Cyperská republika","58"
"Dánske kráľovstvo","6"
"Dominikánska republika","12"
"Egyptská arabská republika","116"
"Ekvádorská republika","1"
"Estónska republika","2"
"Filipínska republika","3"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","110"
"Ghanská republika","2"
"Grécka republika","80"
"Gruzínsko","4"
"Guadeloup","4"
"Holandské kráľovstvo","21"
"Hongkong","2"
"Indická republika","5"
"Indonézska republika","16"
"Islandská republika","5"
"Izraelský štát","8"
"Japonsko","7"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","9"
"Kapverdská republika","2"
"Katarský štát","1"
"Kenská republika","6"
"Kirgizská republika","3"
"Kolumbijská republika","1"
"Kórejská republika","18"
"Kostarická republika","7"
"Kubánska republika","16"
"Kuvajtský štát","6"
"Libanonská republika","5"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","1"
"Maďarsko","68"
"Malajzia","2"
"Maldivská republika","11"
"Maltská republika","3"
"Maurícijská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","26"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","12"
"Palestínsky štát","3"
"Panamská republika","3"
"Peruánska republika","8"
"Poľská republika","2"
"Portugalská republika","6"
"Rakúska republika","29"
"Rumunsko","56"
"Ruská federácia","5"
"Rwandská republika","2"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","1"
"Seychelská republika","8"
"Sierraleonská republika","1"
"Singapurská republika","9"
"Slovenská republika","2"
"Slovinská republika","50"
"Španielske kráľovstvo","100"
"Spojené arabské emiráty","32"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","70"
"Spojené štáty americké","56"
"Spojené štáty mexické","1"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Sýrska arabská republika","4"
"Talianska republika","98"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","20"
"Tuniská republika","77"
"Turecká republika","265"
"Ugandská republika","10"
"Ukrajina","18"
"Uzbecká republika","1"
"Vietnamská socialistická republika","11"
"Zimbabwianska republika","1"
"Spolu","1984"
