"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","5"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","29"
"Arménska republika","28"
"Austrálsky zväz","20"
"Azerbajdžanská republika","5"
"Belgické kráľovstvo","9"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","12"
"Bulharská republika","3"
"Česká republika","21"
"Chorvátska republika","22"
"Čierna Hora","3"
"Čilská republika","1"
"Čínska ľudová republika","30"
"Čínska republika","20"
"Cyperská republika","25"
"Dánske kráľovstvo","47"
"Dominikánska republika","5"
"Egyptská arabská republika","65"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","9"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","82"
"Grécka republika","37"
"Gruzínsko","4"
"Guyanská kooperatívna republika","2"
"Holandské kráľovstvo","49"
"Hongkong","3"
"Indická republika","16"
"Indonézska republika","20"
"Iracká republika","5"
"Iránska islamská republika","7"
"Islandská republika","12"
"Izraelský štát","9"
"Jamajka","1"
"Japonsko","29"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","21"
"Juhoafrická republika","3"
"Kanada","14"
"Katarský štát","10"
"Kazašská republika","1"
"Kenská republika","6"
"Kolumbijská republika","1"
"Kórejská republika","51"
"Kostarická republika","5"
"Kubánska republika","7"
"Kuvajtský štát","7"
"Lesothské kráľovstvo","1"
"Libanonská republika","5"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","13"
"Malajzia","1"
"Maldivská republika","4"
"Maltská republika","6"
"Marocké kráľovstvo","30"
"Maurícijská republika","4"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","21"
"Nepálská federatívna demokratická republika","13"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","16"
"Pakistanská islamská republika","2"
"Panamská republika","1"
"Peruánska republika","7"
"Poľská republika","2"
"Portugalská republika","27"
"Rakúska republika","23"
"Rumunsko","2"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","5"
"Seychelská republika","10"
"Singapurská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","51"
"Spojené arabské emiráty","48"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","125"
"Spojené štáty americké","54"
"Spojené štáty mexické","12"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","12"
"Sýrska arabská republika","4"
"Talianska republika","40"
"Tanzánijská zjednotená republika","19"
"Thajské kráľovstvo","22"
"Tuniská republika","14"
"Turecká republika","78"
"Ugandská republika","6"
"Ukrajina","12"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","11"
"Východotimorská demokratická republika","3"
"Spolu","1541"
