"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Argentínska republika","9"
"Arménska republika","1"
"Austrálsky zväz","10"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","13"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","38"
"Chorvátska republika","20"
"Čilská republika","9"
"Čínska ľudová republika","23"
"Čínska republika","18"
"Cyperská republika","10"
"Dánske kráľovstvo","9"
"Dominikánska republika","22"
"Egyptská arabská republika","33"
"Ekvádorská republika","1"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","20"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","79"
"Gambijská republika","3"
"Grécka republika","9"
"Gruzínsko","1"
"Holandské kráľovstvo","33"
"Hongkong","2"
"Indická republika","4"
"Indonézska republika","30"
"Iracká republika","3"
"Írsko","4"
"Islandská republika","9"
"Izraelský štát","23"
"Japonsko","19"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","38"
"Juhoafrická republika","2"
"Juhosudánska republika","4"
"Kambodžské kráľovstvo","2"
"Kanada","9"
"Katarský štát","4"
"Kenská republika","11"
"Kolumbijská republika","4"
"Kórejská republika","8"
"Kostarická republika","5"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","5"
"Libanonská republika","1"
"Lotyšská republika","25"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","77"
"Malajzia","3"
"Maldivská republika","25"
"Maltská republika","5"
"Marocké kráľovstvo","4"
"Martinik","4"
"Maurícijská republika","18"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nikaragujská republika","8"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","24"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Paraguajská republika","1"
"Peruánska republika","2"
"Poľská republika","99"
"Portugalská republika","9"
"Rakúska republika","179"
"Ruská federácia","4"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","14"
"Senegalská republika","9"
"Seychelská republika","8"
"Singapurská republika","11"
"Slovinská republika","9"
"Španielske kráľovstvo","27"
"Spojené arabské emiráty","71"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","60"
"Spojené štáty americké","44"
"Spojené štáty mexické","10"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","8"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","8"
"Talianska republika","42"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","96"
"Tuniská republika","5"
"Turecká republika","43"
"Ugandská republika","2"
"Ukrajina","23"
"Uzbecká republika","1"
"Vietnamská socialistická republika","33"
"Východotimorská demokratická republika","1"
"Zimbabwianska republika","4"
"Spolu","1694"
