"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Andorrské kniežatstvo","2"
"Argentínska republika","4"
"Arménska republika","7"
"Aruba","4"
"Austrálsky zväz","11"
"Azerbajdžanská republika","8"
"Bahrajnské kráľovstvo","8"
"Belgické kráľovstvo","15"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Botswanská republika","1"
"Brazílska federatívna republika","18"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","37"
"Čínska republika","19"
"Cyperská republika","21"
"Dánske kráľovstvo","13"
"Dominikánska republika","20"
"Egyptská arabská republika","89"
"Ekvádorská republika","3"
"Estónska republika","2"
"Eswatinské kráľovstvo","4"
"Filipínska republika","16"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","17"
"Grécka republika","9"
"Guatemalská republika","1"
"Holandské kráľovstvo","39"
"Hongkong","7"
"Indická republika","18"
"Indonézska republika","41"
"Írsko","3"
"Islandská republika","4"
"Izraelský štát","52"
"Jamajka","2"
"Japonsko","53"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","1"
"Kambodžské kráľovstvo","6"
"Kanada","16"
"Kapverdská republika","2"
"Katarský štát","5"
"Kazašská republika","2"
"Kenská republika","7"
"Kolumbijská republika","7"
"Kórejská republika","17"
"Kostarická republika","4"
"Kubánska republika","24"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","14"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","15"
"Malajzia","13"
"Maldivská republika","26"
"Maltská republika","2"
"Marocké kráľovstvo","9"
"Maurícijská republika","65"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","11"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","10"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","38"
"Ománsky sultanát","2"
"Peruánska republika","11"
"Poľská republika","15"
"Portugalská republika","28"
"Rakúska republika","13"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Severomacedónska republika","2"
"Seychelská republika","13"
"Singapurská republika","8"
"Slovenská republika","4"
"Slovinská republika","4"
"Španielske kráľovstvo","17"
"Spojené arabské emiráty","58"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","113"
"Spojené štáty americké","41"
"Spojené štáty mexické","24"
"Srbská republika","9"
"Srílanská demokratická socialistická republika","35"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","25"
"Tanzánijská zjednotená republika","12"
"Thajské kráľovstvo","69"
"Tuniská republika","3"
"Turecká republika","71"
"Turkménsko","18"
"Ugandská republika","4"
"Ukrajina","12"
"Uruguajská východná republika","2"
"Uzbecká republika","1"
"Vietnamská socialistická republika","48"
"Východotimorská demokratická republika","3"
"Spolu","1628"
