"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","4"
"Angolská republika","1"
"Argentínska republika","16"
"Arménska republika","1"
"Austrálsky zväz","18"
"Azerbajdžanská republika","1"
"Bahamské spoločenstvo","6"
"Bahrajnské kráľovstvo","34"
"Belgické kráľovstvo","9"
"Belize","2"
"Beninská republika","6"
"Bolívijský mnohonárodný štát","29"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","15"
"Bulharská republika","3"
"Burkina Faso","1"
"Česká republika","22"
"Chorvátska republika","12"
"Čilská republika","5"
"Čínska ľudová republika","54"
"Čínska republika","25"
"Cyperská republika","25"
"Dánske kráľovstvo","14"
"Dominikánska republika","85"
"Egyptská arabská republika","275"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","26"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska republika","22"
"Grécka republika","15"
"Guatemalská republika","3"
"Holandské kráľovstvo","18"
"Hongkong","4"
"Indická republika","17"
"Indonézska republika","29"
"Iracká republika","40"
"Iránska islamská republika","22"
"Islandská republika","4"
"Izraelský štát","66"
"Japonsko","31"
"Jemenská republika","6"
"Jordánske hášimovské kráľovstvo","76"
"Juhoafrická republika","3"
"Kanada","15"
"Kapverdská republika","2"
"Katarský štát","11"
"Kazašská republika","1"
"Kenská republika","9"
"Kirgizská republika","1"
"Kolumbijská republika","5"
"Kórejská republika","16"
"Kostarická republika","5"
"Kubánska republika","37"
"Kuvajtský štát","5"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","3"
"Madagaskarská republika","6"
"Maďarsko","26"
"Malajzia","6"
"Maldivská republika","17"
"Maltská republika","5"
"Marocké kráľovstvo","32"
"Maurícijská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","22"
"Nešpecifikované","4"
"Nigerská republika","1"
"Nórske kráľovstvo","3"
"Nový Zéland","39"
"Ománsky sultanát","23"
"Pakistanská islamská republika","1"
"Palauská republika","8"
"Panamská republika","17"
"Peruánska republika","36"
"Poľská republika","3"
"Portugalská republika","34"
"Rakúska republika","23"
"Rumunsko","3"
"Ruská federácia","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","25"
"Severomacedónska republika","2"
"Seychelská republika","4"
"Singapurská republika","6"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","50"
"Spojené arabské emiráty","68"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","50"
"Spojené štáty americké","50"
"Spojené štáty mexické","25"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","41"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","17"
"Tadžická republika","1"
"Talianska republika","29"
"Tanzánijská zjednotená republika","17"
"Thajské kráľovstvo","55"
"Tuniská republika","14"
"Turecká republika","56"
"Ugandská republika","12"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","25"
"Východotimorská demokratická republika","3"
"Spolu","2139"
