﻿Dátum;Číslo dokumentu;Predmet;Suma;Dodávateľ;IČO;Adresa
27.3.2024;100486;právne služby-ZÚ Káhira;3635.3;SOCIETE DATN Membre of Deloite Touche Tohmatsu;;Rue du Lac Oubeira, 1053 Les berges du Lac EG
26.3.2024;100474;aktualizácia inform.tabúľ;394.8;BAUMEDIA s.r.o.;35871199;Molecova 4/D, 841 04 Bratislava SK
22.3.2024;100473;ind.kurz portug.jazyka;1584;Portugalský inštitút;30788684;Skuteckého 24, 974 01 Banská Bystrica SK
22.3.2024;100473;ind.kurz portug.jazyka;1584;Portugalský inštitút;30788684;Skuteckého 24, 974 01 Banská Bystrica SK
22.3.2024;100468;seminár;214.8;Nakladatelství C. H. Beck, s.r.o.;46380434;Michalská 9, 811 01 Bratislava SK
19.3.2024;100448;rev.elektroinšt.-Ľubľana;31900;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
19.3.2024;100445;let BA-Brusel-Košice-BA;24663.93;Ministerstvo vnútra SR;00151866;Pribinova 2, 812 72 Bratislava SK
18.3.2024;100427;seminár 14.3.2024;288;Pro Seminar, s.r.o.;53269888;H. Meličkovej 2984/19A, 841 05 Bratislava - Karlova Ves SK
18.3.2024;100440;serv.konzoly-byt Čmeľovec;282.53;Správa služieb diplomat.zboru, a.s.;35822163;Palisády 31, 811 06 Bratislava SK
15.3.2024;100424;repre víno-ZÚ Bejrút;685.8;VÍNO MRVA a STANKO, s.r.o;36233048;Orešianská 7/A, 917 01 Trnava SK
13.3.2024;100413;10ks knihy-ZÚ Tel Aviv;314;Filip Kulisev - Amazing Planet;43152678;Pod Rovnicami 29, 841 05 Bratislava SK
13.3.2024;100417;občerstvenie 6.3.2024;143.07;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
13.3.2024;100410;seminár 12.3.2024;98;EDOS-PEM s.r.o.;36287229;Tematínska 4, 851 05 Bratislava SK
11.3.2024;100403;honorár huslistu-ZÚ Praha;1000;Občianske združenie QUEST;42270944;Hrušovská 32, 821 07 Bratislava SK
11.3.2024;100402;nastav.servera -ZÚ Moskva;111.26;HESPO s.r.o.;44716397;K.Sidora 1843/46, 034 01 Ružomberok SK
11.3.2024;100401;honoráre umelcom-ZÚ Praha;12000;ČESKO-SLOVENSKÝ PLES s.r.o.;05214149;Betlémská 1054/8, 110 00 Praha 1 CZ
11.3.2024;100399;lepenie,lakovanie podlahy;7680;ADRIAN PERNECKÝ;37027603;Športová 751/34, 900 61 Gajary SK
11.3.2024;100391;Let.preprava BA-Bejrút;2297.14;KUEHNE+NAGEL s.r.o.;31339603;Mlynske Nivy 5, 821 09 Bratislava - Ružinov SK
11.3.2024;100394;Podpora IS NVIS 2/24;7406.4;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
11.3.2024;100395;Podp.,údržba IS KPÚ 2/24;1488;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
11.3.2024;100396;Podp.,údržba ES 2/24;37200;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
11.3.2024;100397;Podp.diela IS Dokl. 2/24;51598.8;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 Nitra SK
8.3.2024;100382;Kredit do sat. telefónu;1387.92;WRX Slovakia s.r.o.;35780461;Slnečná 20, 900 45 Malinovo SK
8.3.2024;100400;darč.tašky-ZÚ Tel Aviv;79.5;Green Print s.r.o.;46587993;Hlísno 810, 027 44 Tvrdošín SK
8.3.2024;100392;oprava,údržba skenerov;554.4;abakis s. r. o.;35770503;Sv. Vincenta 2, 821 03 Bratislava SK
8.3.2024;100389;Elektroinšt. materiál;2343.6;ROTOS, s.r.o;36738204;Vajnorská 98/K, 831 04 Bratislava SK
8.3.2024;100387;Benzín;43.95;SHELL Slovakia , spol s r.o.;31361081;Einsteinova 23, 851 01 Bratislava SK
8.3.2024;100393;školenie 6.3.2024;600;GERIVIA s.r.o.;25874179;Výstavní 2224/8, 709 00 Ostrava-Mariánské Hory CZ
8.3.2024;100390;Čistiace prostriedky;2303.74;PhDr. Gabriela Spišáková Majster Papier;33768897;Wolkrova 5, 851 01 Bratislava SK
8.3.2024;100383;Cestná preprava BA-Praha;1140;R-Cargo Slovakia s.r.o;36859265;Werferova 3782/6, 040 01 Košice SK
8.3.2024;100384;Let.preprava BA-Nairobi;3157;R-Cargo Slovakia s.r.o;36859265;Werferova 3782/6, 040 01 Košice SK
7.3.2024;100365;prenájom skladu MTZ 2/24;3989.42;Centrum účelových zariadení;42137004;Rekreačná 13, 921 01 Piešťany SK
7.3.2024;100368;Školenie, 19.2.-22.2.2024;180;Inštitút znalostného pôdohospodárstva a inovácií;34075381;Akademická 4, 949 01 Nitra SK
7.3.2024;100367;ISDN PRA 3/24,tel.sl.2/24;234;Slovak Telekom, a.s;35763469;Bajkalská 28, 817 62 Bratislava SK
7.3.2024;100385;Monitoring médií 2/24;1080;Slovakia Online s.r.o.;31402445;Ševčenkova 34, 851 01 Bratislava SK
7.3.2024;100375;Letenky, Ženeva;2510;NADOSAH, spol. s r.o.;45329753;Weberova 6967/2, 080 01 Prešov SK
7.3.2024;100376;Letenka, Nairobi;757;NADOSAH, spol. s r.o.;45329753;Weberova 6967/2, 080 01 Prešov SK
7.3.2024;100377;Letenky, Hanoj;2349;NADOSAH, spol. s r.o.;45329753;Weberova 6967/2, 080 01 Prešov SK
