"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","4"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","3"
"Austrálsky zväz","13"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","28"
"Bangladéšska ľudová republika","1"
"Belgické kráľovstvo","9"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Botswanská republika","1"
"Brazílska federatívna republika","16"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","33"
"Čínska republika","22"
"Cyperská republika","17"
"Dánske kráľovstvo","16"
"Dominikánska republika","16"
"Egyptská arabská republika","158"
"Ekvádorská republika","2"
"Estónska republika","5"
"Etiópska federatívna demokratická republika","3"
"Filipínska republika","23"
"Fínska republika","9"
"Francúzska Guyana","2"
"Francúzska republika","123"
"Grécka republika","11"
"Gruzínsko","23"
"Guatemalská republika","1"
"Holandské kráľovstvo","122"
"Honduraská republika","3"
"Hongkong","3"
"Indická republika","8"
"Indonézska republika","37"
"Írsko","3"
"Islandská republika","5"
"Izraelský štát","55"
"Japonsko","47"
"Jemenská republika","6"
"Jordánske hášimovské kráľovstvo","6"
"Juhoafrická republika","1"
"Kanada","12"
"Kapverdská republika","1"
"Katarský štát","6"
"Kazašská republika","2"
"Kenská republika","4"
"Kolumbijská republika","3"
"Kórejská republika","18"
"Kostarická republika","2"
"Kubánska republika","26"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","4"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","19"
"Malajzia","6"
"Maldivská republika","8"
"Maltská republika","6"
"Marocké kráľovstvo","20"
"Maurícijská republika","10"
"Menšie odľahlé ostrovy Spojených štátov","9"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","15"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","34"
"Ománsky sultanát","25"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","15"
"Poľská republika","3"
"Portugalská republika","40"
"Rakúska republika","18"
"Rumunsko","3"
"Ruská federácia","2"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","8"
"Singapurská republika","5"
"Slovenská republika","6"
"Slovinská republika","4"
"Španielske kráľovstvo","32"
"Spojené arabské emiráty","90"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","91"
"Spojené štáty americké","63"
"Spojené štáty mexické","25"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","20"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","178"
"Tanzánijská zjednotená republika","2"
"Thajské kráľovstvo","63"
"Tuniská republika","4"
"Turecká republika","110"
"Ugandská republika","4"
"Ukrajina","12"
"Uruguajská východná republika","4"
"Uzbecká republika","14"
"Vietnamská socialistická republika","25"
"Východotimorská demokratická republika","5"
"Zimbabwianska republika","1"
"Spolu","2038"
