"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","13"
"Arménska republika","1"
"Aruba","4"
"Austrálsky zväz","5"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","1"
"Bangladéšska ľudová republika","5"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","2"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","78"
"Chorvátska republika","116"
"Čierna Hora","5"
"Čilská republika","6"
"Čínska ľudová republika","38"
"Čínska republika","16"
"Cyperská republika","17"
"Dánske kráľovstvo","7"
"Dominikánska republika","5"
"Egyptská arabská republika","40"
"Ekvádorská republika","4"
"Estónska republika","1"
"Filipínska republika","15"
"Fínska republika","9"
"Francúzska Guyana","2"
"Francúzska Polynézia","2"
"Francúzska republika","25"
"Ghanská republika","2"
"Grécka republika","20"
"Gruzínsko","7"
"Holandské kráľovstvo","76"
"Hongkong","2"
"Indická republika","13"
"Indonézska republika","44"
"Iracká republika","2"
"Iránska islamská republika","1"
"Írsko","6"
"Islandská republika","4"
"Izraelský štát","35"
"Jamajka","2"
"Japonsko","28"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","9"
"Kanada","12"
"Kapverdská republika","2"
"Katarský štát","1"
"Kazašská republika","4"
"Kenská republika","15"
"Kolumbijská republika","14"
"Kórejská republika","14"
"Kostarická republika","5"
"Kubánska republika","10"
"Kuvajtský štát","4"
"Libanonská republika","1"
"Litovská republika","4"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","137"
"Malajzia","5"
"Maldivská republika","5"
"Maltská republika","3"
"Marocké kráľovstvo","8"
"Maurícijská republika","10"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","30"
"Nepálská federatívna demokratická republika","19"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","10"
"Ománsky sultanát","7"
"Panamská republika","1"
"Paraguajská republika","1"
"Peruánska republika","12"
"Poľská republika","1"
"Portorické spoločenstvo","1"
"Portugalská republika","18"
"Rakúska republika","17"
"Rumunsko","49"
"Ruská federácia","4"
"Rwandská republika","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","4"
"Seychelská republika","2"
"Singapurská republika","9"
"Slovinská republika","9"
"Španielske kráľovstvo","22"
"Spojené arabské emiráty","45"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","74"
"Spojené štáty americké","74"
"Spojené štáty mexické","23"
"Srbská republika","8"
"Srílanská demokratická socialistická republika","43"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","8"
"Talianska republika","100"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","39"
"Tuniská republika","9"
"Turecká republika","86"
"Ugandská republika","2"
"Ukrajina","26"
"Uzbecká republika","9"
"Vietnamská socialistická republika","19"
"Východotimorská demokratická republika","1"
"Spolu","1786"
