"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","54"
"Argentínska republika","2"
"Austrálsky zväz","6"
"Belgické kráľovstvo","6"
"Bieloruská republika","4"
"Bosna a Hercegovina","25"
"Brazílska federatívna republika","10"
"Bulharská republika","88"
"Česká republika","15"
"Chorvátska republika","278"
"Čierna Hora","27"
"Čilská republika","1"
"Čínska ľudová republika","24"
"Čínska republika","24"
"Cyperská republika","144"
"Dánske kráľovstvo","11"
"Dominikánska republika","3"
"Egyptská arabská republika","180"
"Ekvádorská republika","6"
"Filipínska republika","3"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","34"
"Grécka republika","384"
"Gruzínsko","8"
"Guatemalská republika","2"
"Holandské kráľovstvo","35"
"Hongkong","5"
"Indická republika","10"
"Indonézska republika","29"
"Iracká republika","1"
"Írsko","2"
"Islandská republika","7"
"Izraelský štát","14"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","3"
"Juhoafrická republika","8"
"Juhosudánska republika","3"
"Kanada","13"
"Kapverdská republika","11"
"Katarský štát","1"
"Kazašská republika","5"
"Kenská republika","3"
"Kirgizská republika","4"
"Kórejská republika","213"
"Kostarická republika","1"
"Kubánska republika","9"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","117"
"Malajzia","2"
"Maldivská republika","5"
"Maltská republika","14"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","14"
"Palestínsky štát","1"
"Panamská republika","6"
"Peruánska republika","9"
"Poľská republika","4"
"Portugalská republika","36"
"Rakúska republika","59"
"Rumunsko","22"
"Ruská federácia","2"
"Rwandská republika","2"
"Saudskoarabské kráľovstvo","2"
"Severomacedónska republika","7"
"Singapurská republika","9"
"Slovinská republika","27"
"Španielske kráľovstvo","140"
"Spojené arabské emiráty","26"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","51"
"Spojené štáty americké","77"
"Spojené štáty mexické","7"
"Srbská republika","46"
"Srílanská demokratická socialistická republika","28"
"Švajčiarska konfederácia","8"
"Švédske kráľovstvo","16"
"Talianska republika","128"
"Tanzánijská zjednotená republika","19"
"Thajské kráľovstvo","13"
"Tuniská republika","71"
"Turecká republika","429"
"Ugandská republika","5"
"Ukrajina","27"
"Uzbecká republika","1"
"Vietnamská socialistická republika","19"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","3234"
