"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","5"
"Argentínska republika","2"
"Arménska republika","2"
"Austrálsky zväz","6"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","44"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","2"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","25"
"Chorvátska republika","19"
"Čilská republika","1"
"Čínska ľudová republika","17"
"Čínska republika","13"
"Cyperská republika","24"
"Dánske kráľovstvo","9"
"Dominikánska republika","13"
"Egyptská arabská republika","72"
"Ekvádorská republika","1"
"Estónska republika","35"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","2"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Grécka republika","26"
"Gruzínsko","7"
"Guinejská republika","1"
"Holandské kráľovstvo","13"
"Hongkong","2"
"Indická republika","6"
"Indonézska republika","19"
"Iracká republika","1"
"Iránska islamská republika","10"
"Írsko","7"
"Islandská republika","3"
"Izraelský štát","1"
"Jamajka","5"
"Japonsko","4"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","4"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","10"
"Katarský štát","3"
"Kenská republika","7"
"Kirgizská republika","8"
"Kórejská republika","86"
"Kostarická republika","2"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","8"
"Malajzia","4"
"Maldivská republika","1"
"Maltská republika","6"
"Marocké kráľovstvo","4"
"Maurícijská republika","4"
"Mjanmarská zväzová republika","1"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","111"
"Nepálská federatívna demokratická republika","7"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","3"
"Nikaragujská republika","2"
"Nórske kráľovstvo","9"
"Nový Zéland","1"
"Peruánska republika","5"
"Poľská republika","54"
"Portugalská republika","12"
"Rakúska republika","66"
"Republika Pobrežia slonoviny","1"
"Ruská federácia","20"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Severomacedónska republika","5"
"Singapurská republika","8"
"Slovinská republika","50"
"Španielske kráľovstvo","80"
"Spojené arabské emiráty","27"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","67"
"Spojené štáty americké","57"
"Spojené štáty mexické","7"
"Srbská republika","2"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","4"
"Švédske kráľovstvo","4"
"Talianska republika","47"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","6"
"Tuniská republika","11"
"Turecká republika","72"
"Turkménsko","1"
"Ugandská republika","5"
"Ukrajina","29"
"Uzbecká republika","2"
"Vietnamská socialistická republika","3"
"Zambijská republika","1"
"Spolu","1416"
