﻿Dátum;Číslo dokumentu;Predmet;Suma;Dodávateľ;IČO;Adresa
28.3.2024;1110000817;Zmluva o pripojení a poskytnutí dát 2/2024-POCE;4119;Dun&Bradstreet Czech Republic, a.s.;63078201;Siemensova 2717/4, 155 00 Praha CZ
28.3.2024;1110000818;Zmluva o poskytnutí systémov JOSEPHINE a TENDERBOX;5844;PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby;36694207;Šulekova  2, 811 06 Bratislava SK
26.3.2024;1130001915;Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2024;0;ZO SLOVES;22664980;Hlboká cesta 2, 833 36 Bratislava SK
26.3.2024;1130001916;Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2024;0;ZO SLOVES;22664980;Hlboká cesta 2, 833 36 Bratislava SK
22.3.2024;1130001917;Darovacia zmluva č. 027447/2024-SLUŽ;0;Obec Šávoľ;316415;Šávoľ 220, 985 41 Šávoľ SK
21.3.2024;1130001913;Dohoda o refundácii cestovných náhrad č. 4/2024/SK UNESCO;0;Ivan Kotuliak;;
18.3.2024;1130001912;Dohoda o refundácii cestovných náhrad č. 3/2024/SK UNESCO;0;PhDr. Dagmar Horná, PhD.;;
14.3.2024;1110000816;Zmluva o dielo č. 03/2024-OKUD;10200;Mucska, s.r.o.;46617906;Grösslingova 24, 811 09 Bratislava-Staré Mesto SK
12.3.2024;1210000173;Rámcová dohoda o kúpe tlačiarní, operačných pamätí (RAM) a monitorov;27798;Henrich Sonnenschein - ITSK;37212931;Fraňa Mojtu 22, 949 01 Nitra SK
6.3.2024;1110000815;Zmluva o poskytovaní služieb č. 04/2024-OKUD;943.6;CNCteam, s.r.o.;53314832;Kasárenská 1504/51, 905 01 Senica SK
29.2.2024;1110000814;Zmluva o poskytovaní a využívaní informácií č. 01/2024-DATA;19872;Slovakia Online s.r.o.;31402445;Ševčenkova 34, 851 01 Bratislava SK
20.2.2024;1110000813;Zmluva o dielo č. 027075/MZV;52344;CONTEST s.r.o.;36829650;Odborárska 52, 831 02 Bratislava SK
19.2.2024;1130001905;Dohoda o refundácii nákladov cestovných výdavkov č. 25/2024/POCE;1374;ÚNMS SR;30810710;Štefanovičova 3, 810 05 Bratislava SK
19.2.2024;1130001904;Dohoda o refundácii nákladov cestovných výdavkov č. 24/2024/POCE;1374;Exportno-importná banka Slovenskej republiky;35722959;Grösslingová 1, 813 50 Bratislava - Staré Mesto SK
19.2.2024;1130001906;Dohoda o refundácii nákladov cestovných výdavkov č. 26/2024/POCE;1374;ÚNMS SR;30810710;Štefanovičova 3, 810 05 Bratislava SK
19.2.2024;1130001907;Dohoda o poskytnutí náhrad č. 27/2024/POCE;0;SARIO;36070513;Trnavská cesta 100, 821 02 Bratislava SK
19.2.2024;1130001908;Dohoda o poskytnutí náhrad 02/2024-DATA;0;Miriam Šramová;;
19.2.2024;1130001909;Dohoda o poskytnutí náhrad 03/2024-DATA;0;MARKÍZA - SLOVAKIA, spol. s r.o.;31444873;Bratislavská 1/a, 843 56 Bratislava - Záhorská Bystrica SK
19.2.2024;1130001910;Dohoda o poskytnutí náhrad 04/2024-DATA;0;News and Media Holding a.s.;47256281;Einsteinova 25, 851 01 Bratislava SK
19.2.2024;1130001911;Dohoda o poskytnutí náhrad 05/2024-DATA;0;MAFRA Slovakia, a.s.;51904446;Kalinčiakova 33, 831 04 Bratislava - Nové Mesto SK
19.2.2024;1110000812;Zmluva o pripojení a poskytnutí dát 01/2024-POCE;3300;FinStat, s. r. o.;47165367;Plynárenská 7/B, 821 09 Bratislava
13.2.2024;1110000811;Kúpna zmluva č. 02/2024-OKUD;5020;Filip Kulisev - Amazing Planet;43152678;Pod Rovnicami 29, 841 05 Bratislava SK
12.2.2024;1130001893;Dohoda o refundácii nákladov cestovných výdavkov č. 12/2024/POCE;1040;ENVIRAL, a.s.;36259233;Trnavská cesta, 920 41 Leopoldov SK
12.2.2024;1130001894;Dohoda o refundácii nákladov cestovných výdavkov č. 13/2024/POCE;1374;PLQ DEVELOPMENT s.r.o.;47910003;P. Pázmaňa 915/9, 927 01 Šaľa SK
12.2.2024;1130001899;Dohoda o refundácii nákladov cestovných výdavkov č. 18/2024/POCE;1374;Wandal Production, s.r.o.;36787311;Mikulášska 1/a, 811 01 Bratislava SK
12.2.2024;1130001900;Dohoda o refundácii nákladov cestovných výdavkov č. 19/2024/POCE;1374;MediaTech Central Europe, a. s.;35772581;Drieňová 34, 821 02 Bratislava SK
12.2.2024;1130001901;Dohoda o refundácii nákladov cestovných výdavkov č. 20/2024/POCE;1374;AudioPressBox, spol. s r.o.;31392334;Drieňová 34, 821 02 Bratislava SK
12.2.2024;1130001903;Dohoda o refundácii nákladov cestovných výdavkov č. 22/2024/POCE;1374;TATRAVAGÓNKA, a.s.;31699847;Štefánikova 887/53, 058 01 Poprad SK
12.2.2024;1130001902;Dohoda o refundácii nákladov cestovných výdavkov č. 21/2024/POCE;1374;Peter Mrazik;;
12.2.2024;1130001882;Dohoda o refundácii cestovných náhrad č. 2/2024/SK UNESCO;0;Gabriela Czanner;;
12.2.2024;1130001883;Dohoda o refundácii nákladov cestovných výdavkov č. 1/2024/POCE;1374;GRAND POWER, s.r.o.;36040151;Poľovnícka 29, 974 01 Banská Bystrica - Šalková SK
12.2.2024;1130001884;Dohoda o refundácii nákladov cestovných výdavkov č. 02/2024/POCE;1374;Virtual Reality Media, a.s.;36318388;Rybárska 1, 911 01 Trenčín SK
12.2.2024;1130001885;Dohoda o refundácii nákladov cestovných výdavkov č. 3/2024/POCE;1374;VÝVOJ Martin, a.s.;36381829;Komenského 19, 036 01 Martin SK
12.2.2024;1130001886;Dohoda o refundácii nákladov cestovných výdavkov č. 04/2024/POCE;1374;MSM EXPORT, s.r.o.;48006122;Štúrova 925/27, 018 41 Dubnica nad Váhom SK
12.2.2024;1130001888;Dohoda o refundácii nákladov cestovných výdavkov č. 7/2024/POCE;1374;MicroStep-MIS, spol. s r.o.;35791489;Čavojského 1, 841 04 Bratislava SK
12.2.2024;1130001889;Dohoda o refundácii nákladov cestovných výdavkov č. 008/2024/POCE;1374;furbify s.r.o.;44827385;Osada Reviczkého 3869/38, 946 03 Kolárovo SK
12.2.2024;1130001890;Dohoda o refundácii nákladov cestovných výdavkov č. 9/2024/POCE;1374;TATRAVAGÓNKA, a.s.;31699847;Štefánikova 887/53, 058 01 Poprad SK
12.2.2024;1130001891;Dohoda o refundácii nákladov cestovných výdavkov č. 10/2024/POCE;1374;oktabiny.sk s.r.o.;52594611;Hrudky 2/A, 900 25 Chorvátsky Grob SK
12.2.2024;1130001892;Dohoda o refundácii nákladov cestovných výdavkov č. 11/2024/POCE;590;ENVIRAL, a.s.;36259233;Trnavská cesta, 920 41 Leopoldov SK
8.2.2024;1130001898;Dohoda o refundácii nákladov cestovných výdavkov č. 17/2024/POCE;1374;DELTA DEFENCE, a.s.;45317241;Námestie L. Štúra 2, 811 02 Bratislava SK
7.2.2024;1130001887;Dohoda o refundácii nákladov cestovných výdavkov č. 05/2024/POCE;1374;Decent Cybersecurity s.r.o.;52682846;Teplická 4, 921 01 Piešťany SK
5.2.2024;1130001896;Dohoda o refundácii nákladov cestovných výdavkov č. 15/2024/POCE;1374;Jalog s.r.o.;53286715;Vyšehradská 3020/11, 851 06 Bratislava- mestská časť Petržalka SK
5.2.2024;1130001897;Dohoda o refundácii nákladov cestovných výdavkov č. 16/2024/POCE;1374;Jalog s.r.o.;53286715;Vyšehradská 3020/11, 851 06 Bratislava- mestská časť Petržalka SK
5.2.2024;1130001881;Zmluva o výpožičke  č. 010470/2024-SLUŽ;0;Správa účelových zariadení;30806101;Pražská 7, 811 04 Bratislava SK
2.2.2024;1130001895;Dohoda o refundácii nákladov cestovných výdavkov č. 14/2024/POCE;590;Edgar Baker s.r.o.;51791323;Hodžovo námestie 1/a, 811 06 Bratislava SK
1.2.2024;1130001880;Dohoda o refundácii cestovných náhrad č. 1/2024/SK UNESCO;0;Viera Bordoy;;
