"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","4"
"Angolská republika","1"
"Argentínska republika","17"
"Arménska republika","1"
"Austrálsky zväz","18"
"Azerbajdžanská republika","1"
"Bahamské spoločenstvo","6"
"Bahrajnské kráľovstvo","38"
"Belgické kráľovstvo","9"
"Belize","2"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","33"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Burkina Faso","1"
"Česká republika","22"
"Chorvátska republika","12"
"Čilská republika","4"
"Čínska ľudová republika","56"
"Čínska republika","25"
"Cyperská republika","24"
"Dánske kráľovstvo","14"
"Dominikánska republika","42"
"Egyptská arabská republika","275"
"Ekvádorská republika","2"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","5"
"Filipínska republika","37"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska republika","26"
"Grécka republika","15"
"Guatemalská republika","3"
"Holandské kráľovstvo","18"
"Hongkong","4"
"Indická republika","17"
"Indonézska republika","29"
"Iracká republika","40"
"Iránska islamská republika","22"
"Islandská republika","8"
"Izraelský štát","67"
"Japonsko","31"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","76"
"Juhoafrická republika","5"
"Kambodžské kráľovstvo","2"
"Kanada","15"
"Kapverdská republika","2"
"Katarský štát","11"
"Kazašská republika","1"
"Kenská republika","9"
"Kirgizská republika","1"
"Kolumbijská republika","5"
"Kórejská republika","16"
"Kostarická republika","5"
"Kubánska republika","29"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","3"
"Madagaskarská republika","3"
"Maďarsko","26"
"Malajzia","6"
"Maldivská republika","12"
"Maltská republika","5"
"Marocké kráľovstvo","34"
"Maurícijská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","20"
"Nešpecifikované","4"
"Nigerská republika","1"
"Nórske kráľovstvo","4"
"Nový Zéland","43"
"Ománsky sultanát","29"
"Pakistanská islamská republika","1"
"Palauská republika","8"
"Panamská republika","17"
"Peruánska republika","37"
"Poľská republika","3"
"Portugalská republika","35"
"Rakúska republika","31"
"Rumunsko","3"
"Ruská federácia","2"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","32"
"Severomacedónska republika","2"
"Seychelská republika","6"
"Singapurská republika","8"
"Slovenská republika","2"
"Slovinská republika","8"
"Španielske kráľovstvo","52"
"Spojené arabské emiráty","73"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","56"
"Spojené štáty americké","50"
"Spojené štáty mexické","27"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","38"
"Švajčiarska konfederácia","14"
"Švédske kráľovstvo","17"
"Tadžická republika","1"
"Talianska republika","29"
"Tanzánijská zjednotená republika","19"
"Thajské kráľovstvo","59"
"Tuniská republika","14"
"Turecká republika","58"
"Ugandská republika","12"
"Ukrajina","16"
"Uruguajská východná republika","1"
"Venezuelská bolívarovská republika","11"
"Vietnamská socialistická republika","27"
"Východotimorská demokratická republika","3"
"Spolu","2160"
