"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","8"
"Austrálsky zväz","26"
"Azerbajdžanská republika","3"
"Bahrajnské kráľovstvo","1"
"Barbados","3"
"Belgické kráľovstvo","7"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","20"
"Chorvátska republika","12"
"Čilská republika","1"
"Čínska ľudová republika","32"
"Čínska republika","21"
"Cyperská republika","20"
"Dánske kráľovstvo","13"
"Dominikánska republika","21"
"Egyptská arabská republika","74"
"Ekvádorská republika","2"
"Estónska republika","2"
"Filipínska republika","23"
"Fínska republika","4"
"Francúzska Guyana","3"
"Francúzska republika","16"
"Grécka republika","7"
"Holandské kráľovstvo","17"
"Hongkong","3"
"Indická republika","22"
"Indonézska republika","26"
"Iracká republika","1"
"Islandská republika","3"
"Izraelský štát","59"
"Japonsko","5"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","3"
"Kambodžské kráľovstvo","5"
"Kanada","8"
"Kapverdská republika","4"
"Katarský štát","8"
"Kazašská republika","1"
"Kenská republika","3"
"Kirgizská republika","1"
"Kolumbijská republika","3"
"Kórejská ľudovodemokratická republika","1"
"Kórejská republika","10"
"Kostarická republika","6"
"Kubánska republika","34"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Libanonská republika","1"
"Litovská republika","9"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","5"
"Maďarsko","16"
"Malajzia","5"
"Maldivská republika","44"
"Maltská republika","13"
"Marocké kráľovstvo","8"
"Martinik","5"
"Maurícijská republika","15"
"Menšie odľahlé ostrovy Spojených štátov","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","3"
"Nigerská republika","1"
"Nikaragujská republika","3"
"Nórske kráľovstvo","2"
"Nový Zéland","43"
"Ománsky sultanát","9"
"Pakistanská islamská republika","2"
"Panamská republika","2"
"Peruánska republika","7"
"Poľská republika","4"
"Portugalská republika","14"
"Rakúska republika","13"
"Rumunsko","3"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","11"
"Seychelská republika","3"
"Sierraleonská republika","1"
"Singapurská republika","11"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","29"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","43"
"Spojené štáty americké","43"
"Spojené štáty mexické","15"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","22"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Talianska republika","14"
"Tanzánijská zjednotená republika","5"
"Thajské kráľovstvo","117"
"Tuniská republika","3"
"Turecká republika","41"
"Ugandská republika","3"
"Ukrajina","13"
"Vietnamská socialistická republika","31"
"Východotimorská demokratická republika","3"
"Spolu","1326"
