﻿"Program";"Podprogram";"Prvok";"Rozpocet 2022"
"06U - Rozvoj zahraničných vzťahov";"06U09 Reprezentácia SR v zahraničí";"06U0901 - Diplomatická reprezentácia SR v zahraničí";"90058901"
"06U - Rozvoj zahraničných vzťahov";"06U09 Reprezentácia SR v zahraničí";"06U0902 - Kultúrna reprenzácia SR v zahraničí";"1558579"
"06U - Rozvoj zahraničných vzťahov";"06U09 Reprezentácia SR v zahraničí";"06U0903 - Pracovná sila zo zahr. miestnych zdrojov";"3816630"
"06U - Rozvoj zahraničných vzťahov";"06U0A  Tvorba a implementácia politík";"06U0A01 - Riadenie programov";"38933027"
"06U - Rozvoj zahraničných vzťahov";"06U0A  Tvorba a implementácia politík";"06U0A02 - Súdny dvor Gabčíkovo/Nagymaros";"2694"
"06U - Rozvoj zahraničných vzťahov";"06U0A  Tvorba a implementácia politík";"06U0A03 - Spolupráca s tretím sektorom";"168000"
"06U - Rozvoj zahraničných vzťahov";"06U0A  Tvorba a implementácia politík";"06U0A04 - Vzdelávanie zamestnancov";"200000"
"06U - Rozvoj zahraničných vzťahov";"06U0A  Tvorba a implementácia politík";"06U0A0A - Ekonomická diplomacia";"332000"
"06U - Rozvoj zahraničných vzťahov";"";"";"135069831"
"097 - Príspevky SR do MO";"09701 - príspevky SR do MO - MZVEZ SR";"";"22310795"
"05T - Rozvojová spolupráca";"05T0A - Rozvojová spolupráca MZVEZ SR";"05T0A - Rozvojová spolupráca MZVEZ SR";"7133793"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0901 - Systémy vnútornej správy";"119200"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0902 - Špecializované agendové systémy";"6100"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0903 - Podporná infraštruktúra";"2285056"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0904 - Špecializované prvky - IS Elektronické služby";"901400"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0905 -Špecializované agendové systémy - IS ŠOI na výmenu US";"803954"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0906 - Špecializované agendové systémy - IS NVIS";"1291248"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0907 - Špecializované agendové systémy - IS Doklady";"769186"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0908 - Špecializované agendové systémy - ESSR";"310000"
"0EK - Informačné technológie financované zo štátneho rozpočtu";"0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR";"0EK0909 - Špecializované agendové systémy - Kybernetická bezpečnosť";"680000"
"0EK - Informačné technológie financované zo štátneho rozpočtu ";"";"";"7166144"
"0D3 - Štátna politika k Slovákom žijúcim v zahraničí";"";"";"3595518"
"SPOLU";"";"";"175276081"
