﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,14
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,3
5,Arménska republika,4
6,Austrálsky zväz,5
7,Azerbajdžanská republika,3
8,Belgické kráľovstvo,6
9,Bieloruská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,11
13,Bulharská republika,43
14,Česká republika,55
15,Chorvátska republika,154
16,Čierna Hora,12
17,Čilská republika,2
18,Čínska ľudová republika,36
19,Čínska republika,23
20,Cyperská republika,76
21,Dánske kráľovstvo,14
22,Dominikánska republika,9
23,Egyptská arabská republika,169
24,Ekvádorská republika,5
25,Estónska republika,2
26,Filipínska republika,7
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,82
30,Grécka republika,258
31,Gruzínsko,23
32,Holandské kráľovstvo,68
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,36
36,Iracká republika,3
37,Islandská republika,8
38,Izraelský štát,10
39,Jamajka,3
40,Japonsko,38
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,14
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,3
46,Kanada,13
47,Kapverdská republika,10
48,Katarský štát,3
49,Kazašská republika,2
50,Kenská republika,3
51,Kirgizská republika,4
52,Kolumbijská republika,3
53,Konžská demokratická republika,1
54,Kórejská republika,19
55,Kostarická republika,5
56,Kubánska republika,11
57,Kuvajtský štát,3
58,Libanonská republika,3
59,Litovská republika,3
60,Lotyšská republika,3
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,68
63,Malajzia,4
64,Maldivská republika,5
65,Maltská republika,19
66,Marocké kráľovstvo,52
67,Maurícijská republika,3
68,Mozambická republika,2
69,Nemecká spolková republika,23
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,3
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,16
75,Pakistanská islamská republika,6
76,Palestínsky štát,1
77,Panamská republika,2
78,Peruánska republika,8
79,Poľská republika,35
80,Portugalská republika,36
81,Rakúska republika,87
82,Rumunsko,10
83,Ruská federácia,2
84,Rwandská republika,1
85,Saudskoarabské kráľovstvo,5
86,Severomacedónska republika,20
87,Seychelská republika,2
88,Singapurská republika,9
89,Slovenská republika,12
90,Slovinská republika,17
91,Španielske kráľovstvo,86
92,Spojené arabské emiráty,44
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
94,Spojené štáty americké,72
95,Spojené štáty mexické,15
96,Srbská republika,17
97,Srílanská demokratická socialistická republika,17
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,17
100,Tadžická republika,2
101,Talianska republika,203
102,Tanzánijská zjednotená republika,4
103,Thajské kráľovstvo,15
104,Tuniská republika,83
105,Turecká republika,411
106,Ugandská republika,5
107,Ukrajina,14
108,Uruguajská východná republika,1
109,Uzbecká republika,2
110,Vietnamská socialistická republika,13
111,Východotimorská demokratická republika,5
112,Zimbabwianska republika,3
113,Spolu,2902
