﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,17
2,Arménska republika,6
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,2
8,Bulharská republika,33
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,108
12,Čierna Hora,5
13,Čilská republika,4
14,Čínska ľudová republika,32
15,Čínska republika,12
16,Cyperská republika,37
17,Dánske kráľovstvo,6
18,Dominikánska republika,7
19,Egyptská arabská republika,89
20,Estónska republika,1
21,Filipínska republika,4
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,73
25,Ghanská republika,2
26,Grécka republika,77
27,Gruzínsko,9
28,Guadeloup,4
29,Holandské kráľovstvo,19
30,Hongkong,2
31,Indická republika,9
32,Indonézska republika,18
33,Islandská republika,5
34,Izraelský štát,8
35,Japonsko,9
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,17
38,Juhoafrická republika,1
39,Juhosudánska republika,5
40,Kanada,16
41,Kapverdská republika,2
42,Katarský štát,3
43,Kenská republika,7
44,Kolumbijská republika,1
45,Kórejská republika,17
46,Kostarická republika,7
47,Kubánska republika,18
48,Kuvajtský štát,6
49,Libanonská republika,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,218
53,Malajzia,2
54,Maldivská republika,11
55,Maltská republika,4
56,Maurícijská republika,2
57,Mozambická republika,2
58,Nemecká spolková republika,26
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,8
63,Nový Zéland,12
64,Palestínsky štát,3
65,Panamská republika,3
66,Peruánska republika,9
67,Poľská republika,1
68,Portugalská republika,27
69,Rakúska republika,23
70,Rumunsko,3
71,Ruská federácia,5
72,Salvádorská republika,2
73,Saudskoarabské kráľovstvo,2
74,Severomacedónska republika,1
75,Seychelská republika,8
76,Sierraleonská republika,1
77,Singapurská republika,9
78,Slovenská republika,2
79,Slovinská republika,50
80,Španielske kráľovstvo,116
81,Spojené arabské emiráty,24
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,75
83,Spojené štáty americké,56
84,Spojené štáty mexické,4
85,Srbská republika,4
86,Srílanská demokratická socialistická republika,4
87,Švajčiarska konfederácia,10
88,Švédske kráľovstvo,5
89,Sýrska arabská republika,4
90,Tadžická republika,1
91,Talianska republika,48
92,Tanzánijská zjednotená republika,11
93,Thajské kráľovstvo,21
94,Tuniská republika,83
95,Turecká republika,287
96,Ugandská republika,6
97,Ukrajina,19
98,Uzbecká republika,1
99,Vietnamská socialistická republika,11
100,Zimbabwianska republika,1
101,Spolu,1978
