﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,10
4,Arménska republika,1
5,Austrálsky zväz,21
6,Belgické kráľovstvo,13
7,Bolívijský mnohonárodný štát,1
8,"Bonaire, Svätý Eustach a Saba",6
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,13
11,Bulharská republika,7
12,Čadská republika,1
13,Česká republika,19
14,Chorvátska republika,16
15,Čilská republika,6
16,Čínska ľudová republika,24
17,Čínska republika,16
18,Cyperská republika,13
19,Dánske kráľovstvo,6
20,Dominikánska republika,43
21,Egyptská arabská republika,31
22,Ekvádorská republika,6
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,9
25,Filipínska republika,28
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,17
29,Gambijská republika,3
30,Grécka republika,7
31,Grenada,6
32,Guatemalská republika,1
33,Holandské kráľovstvo,16
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,27
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,3
40,Izraelský štát,32
41,Jamajka,3
42,Japonsko,6
43,Jemenská republika,3
44,Jordánske hášimovské kráľovstvo,33
45,Juhoafrická republika,9
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,9
48,Kanada,12
49,Kapverdská republika,2
50,Katarský štát,4
51,Kenská republika,15
52,Kirgizská republika,4
53,Kolumbijská republika,15
54,Kórejská republika,4
55,Kostarická republika,3
56,Kubánska republika,5
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,4
59,Libanonská republika,10
60,Lichtenštajnské kniežatstvo,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,15
64,Malajzia,3
65,Maldivská republika,17
66,Malijská republika,3
67,Maltská republika,4
68,Marocké kráľovstvo,1
69,Maurícijská republika,41
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,24
73,Nepálská federatívna demokratická republika,1
74,Nešpecifikované,1
75,Nigérijská federatívna republika,1
76,Nigerská republika,1
77,Nórske kráľovstvo,5
78,Nový Zéland,10
79,Ománsky sultanát,6
80,Panamská republika,3
81,Peruánska republika,6
82,Poľská republika,1
83,Portugalská republika,12
84,Rakúska republika,25
85,Rumunsko,3
86,Ruská federácia,3
87,Rwandská republika,2
88,Salvádorská republika,1
89,Saudskoarabské kráľovstvo,7
90,Senegalská republika,12
91,Severomacedónska republika,2
92,Seychelská republika,17
93,Singapurská republika,10
94,Slovinská republika,9
95,Španielske kráľovstvo,35
96,Spojené arabské emiráty,54
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
98,Spojené štáty americké,76
99,Spojené štáty mexické,29
100,Srbská republika,1
101,Srílanská demokratická socialistická republika,25
102,Švajčiarska konfederácia,9
103,Švédske kráľovstvo,10
104,Talianska republika,20
105,Tanzánijská zjednotená republika,38
106,Thajské kráľovstvo,73
107,Tuniská republika,7
108,Turecká republika,52
109,Ugandská republika,5
110,Ukrajina,25
111,Uruguajská východná republika,2
112,Uzbecká republika,1
113,Vietnamská socialistická republika,16
114,Spolu,1362
