﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,9
4,Arménska republika,2
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,9
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,48
14,Chorvátska republika,20
15,Čilská republika,9
16,Čínska ľudová republika,22
17,Čínska republika,13
18,Cyperská republika,10
19,Dánske kráľovstvo,6
20,Dominikánska republika,22
21,Egyptská arabská republika,33
22,Ekvádorská republika,1
23,Estónska republika,1
24,Etiópska federatívna demokratická republika,6
25,Filipínska republika,18
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,80
29,Gambijská republika,3
30,Grécka republika,7
31,Gruzínsko,1
32,Holandské kráľovstvo,33
33,Hongkong,2
34,Indická republika,4
35,Indonézska republika,34
36,Iracká republika,2
37,Írsko,4
38,Islandská republika,9
39,Izraelský štát,70
40,Japonsko,17
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,38
43,Juhoafrická republika,2
44,Juhosudánska republika,4
45,Kambodžské kráľovstvo,2
46,Kanada,9
47,Katarský štát,2
48,Kenská republika,13
49,Kolumbijská republika,2
50,Kórejská republika,8
51,Kostarická republika,7
52,Kubánska republika,7
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,5
55,Libanonská republika,1
56,Lotyšská republika,25
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,65
59,Malajzia,3
60,Maldivská republika,29
61,Maltská republika,5
62,Marocké kráľovstvo,4
63,Martinik,4
64,Maurícijská republika,18
65,Moldavská republika,2
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,24
69,Nepálská federatívna demokratická republika,2
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nikaragujská republika,8
73,Nórske kráľovstvo,5
74,Nový Zéland,11
75,Ománsky sultanát,8
76,Pakistanská islamská republika,1
77,Panamská republika,2
78,Peruánska republika,2
79,Poľská republika,49
80,Portugalská republika,9
81,Rakúska republika,14
82,Ruská federácia,4
83,Rwandská republika,1
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,7
86,Senegalská republika,9
87,Seychelská republika,12
88,Singapurská republika,10
89,Slovinská republika,9
90,Španielske kráľovstvo,26
91,Spojené arabské emiráty,71
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
93,Spojené štáty americké,43
94,Spojené štáty mexické,9
95,Srbská republika,2
96,Srílanská demokratická socialistická republika,6
97,Švajčiarska konfederácia,10
98,Svätý Vincent a Grenadíny,1
99,Švédske kráľovstvo,8
100,Talianska republika,47
101,Tanzánijská zjednotená republika,14
102,Thajské kráľovstvo,106
103,Tuniská republika,5
104,Turecká republika,49
105,Ugandská republika,2
106,Ukrajina,23
107,Uzbecká republika,1
108,Vietnamská socialistická republika,29
109,Východotimorská demokratická republika,1
110,Zimbabwianska republika,4
111,Spolu,1503
