﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antarktída,2
4,Antigua a Barbuda,2
5,Argentínska republika,11
6,Austrálsky zväz,19
7,Azerbajdžanská republika,4
8,Barbados,3
9,Belgické kráľovstvo,9
10,Beninská republika,5
11,Bieloruská republika,1
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,12
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,15
18,Chorvátska republika,23
19,Čínska ľudová republika,34
20,Čínska republika,23
21,Cookove ostrovy,2
22,Cyperská republika,14
23,Dánske kráľovstvo,14
24,Dominikánska republika,33
25,Egyptská arabská republika,58
26,Ekvádorská republika,4
27,Estónska republika,4
28,Filipínska republika,13
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,16
32,Ghanská republika,1
33,Grécka republika,9
34,Gruzínsko,5
35,Guatemalská republika,11
36,Holandské kráľovstvo,19
37,Hongkong,3
38,Indická republika,18
39,Indonézska republika,50
40,Iracká republika,1
41,Írsko,2
42,Islandská republika,3
43,Izraelský štát,53
44,Jamajka,16
45,Japonsko,12
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,5
48,Juhoafrická republika,13
49,Kambodžské kráľovstvo,14
50,Kanada,9
51,Katarský štát,9
52,Kazašská republika,5
53,Kenská republika,11
54,Kirgizská republika,1
55,Kolumbijská republika,6
56,Konžská demokratická republika,1
57,Kórejská republika,10
58,Kostarická republika,8
59,Kubánska republika,26
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,1
63,Lotyšská republika,4
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,14
66,Malajzia,6
67,Maldivská republika,29
68,Maltská republika,3
69,Marocké kráľovstvo,15
70,Maurícijská republika,10
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,26
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,1
77,Nigérijská federatívna republika,2
78,Nigerská republika,1
79,Nikaragujská republika,2
80,Nórske kráľovstvo,6
81,Nový Zéland,40
82,Ománsky sultanát,20
83,Pakistanská islamská republika,1
84,Panamská republika,4
85,Peruánska republika,28
86,Poľská republika,4
87,Portugalská republika,14
88,Rakúska republika,17
89,Rumunsko,1
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,8
92,Severomacedónska republika,5
93,Seychelská republika,2
94,Sierraleonská republika,1
95,Singapurská republika,9
96,Slovenská republika,6
97,Slovinská republika,8
98,Španielske kráľovstvo,27
99,Spojené arabské emiráty,55
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
101,Spojené štáty americké,74
102,Spojené štáty mexické,20
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,61
105,Švajčiarska konfederácia,14
106,Švédske kráľovstvo,17
107,Talianska republika,14
108,Tanzánijská zjednotená republika,25
109,Thajské kráľovstvo,169
110,Tuniská republika,3
111,Turecká republika,63
112,Ugandská republika,13
113,Ukrajina,5
114,Vietnamská socialistická republika,44
115,Východotimorská demokratická republika,3
116,Spolu,1608
