﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,5
5,Aruba,3
6,Austrálsky zväz,45
7,Azerbajdžanská republika,8
8,Bahamské spoločenstvo,2
9,Bahrajnské kráľovstvo,5
10,Barbados,7
11,Belgické kráľovstvo,6
12,Beninská republika,3
13,Bieloruská republika,2
14,Bolívijský mnohonárodný štát,1
15,Bosna a Hercegovina,1
16,Brazílska federatívna republika,18
17,Bulharská republika,1
18,Burundská republika,1
19,Česká republika,14
20,Chorvátska republika,12
21,Čínska ľudová republika,44
22,Čínska republika,15
23,Cyperská republika,12
24,Dánske kráľovstvo,17
25,Dominikánska republika,21
26,Egyptská arabská republika,120
27,Ekvádorská republika,3
28,Estónska republika,2
29,Etiópska federatívna demokratická republika,8
30,Filipínska republika,50
31,Fínska republika,2
32,Francúzska Guyana,2
33,Francúzska republika,19
34,Gambijská republika,3
35,Ghanská republika,1
36,Grécka republika,13
37,Gruzínsko,7
38,Guatemalská republika,2
39,Holandské kráľovstvo,16
40,Hongkong,2
41,Indická republika,23
42,Indonézska republika,35
43,Iracká republika,1
44,Iránska islamská republika,2
45,Írsko,2
46,Islandská republika,3
47,Izraelský štát,55
48,Jamajka,1
49,Japonsko,20
50,Jemenská republika,4
51,Jordánske hášimovské kráľovstvo,10
52,Juhoafrická republika,15
53,Juhosudánska republika,2
54,Kambodžské kráľovstvo,1
55,Kanada,9
56,Katarský štát,34
57,Kazašská republika,2
58,Kenská republika,38
59,Kolumbijská republika,49
60,Kórejská republika,16
61,Kostarická republika,6
62,Kubánska republika,47
63,Kuvajtský štát,3
64,Lesothské kráľovstvo,1
65,Libanonská republika,2
66,Litovská republika,2
67,Lotyšská republika,3
68,Luxemburské veľkovojvodstvo,1
69,Madagaskarská republika,12
70,Maďarsko,27
71,Malajzia,11
72,Maldivská republika,44
73,Maltská republika,4
74,Marocké kráľovstvo,14
75,Maurícijská republika,39
76,Mjanmarská zväzová republika,2
77,Monacké kniežatstvo,1
78,Mozambická republika,2
79,Nemecká spolková republika,33
80,Nepálská federatívna demokratická republika,23
81,Nešpecifikované,1
82,Nigérijská federatívna republika,2
83,Nigerská republika,1
84,Nórske kráľovstvo,3
85,Nový Zéland,54
86,Ománsky sultanát,19
87,Peruánska republika,13
88,Poľská republika,5
89,Portugalská republika,27
90,Rakúska republika,35
91,Rumunsko,1
92,Ruská federácia,2
93,Saudskoarabské kráľovstvo,6
94,Seychelská republika,18
95,Sierraleonská republika,1
96,Singapurská republika,5
97,Slovenská republika,8
98,Slovinská republika,10
99,Španielske kráľovstvo,48
100,Spojené arabské emiráty,84
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
102,Spojené štáty americké,69
103,Spojené štáty mexické,37
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,131
106,Švajčiarska konfederácia,16
107,Švédske kráľovstvo,13
108,Sýrska arabská republika,1
109,Talianska republika,53
110,Tanzánijská zjednotená republika,60
111,Thajské kráľovstvo,150
112,Tuniská republika,4
113,Turecká republika,55
114,Ugandská republika,5
115,Ukrajina,8
116,Uruguajská východná republika,1
117,Vietnamská socialistická republika,76
118,Východotimorská demokratická republika,3
119,Spolu,2186
