﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,9
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,3
4,Argentínska republika,4
5,Arménska republika,5
6,Aruba,4
7,Austrálsky zväz,12
8,Azerbajdžanská republika,8
9,Bahrajnské kráľovstvo,8
10,Belgické kráľovstvo,15
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,1
13,Botswanská republika,1
14,Brazílska federatívna republika,18
15,Bulharská republika,1
16,Česká republika,18
17,Chorvátska republika,13
18,Čilská republika,1
19,Čínska ľudová republika,38
20,Čínska republika,19
21,Cyperská republika,21
22,Dánske kráľovstvo,13
23,Dominikánska republika,20
24,Egyptská arabská republika,91
25,Ekvádorská republika,3
26,Estónska republika,2
27,Eswatinské kráľovstvo,4
28,Filipínska republika,16
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,17
32,Grécka republika,9
33,Guatemalská republika,1
34,Holandské kráľovstvo,41
35,Hongkong,2
36,Indická republika,13
37,Indonézska republika,39
38,Írsko,15
39,Islandská republika,4
40,Izraelský štát,52
41,Jamajka,2
42,Japonsko,53
43,Jemenská republika,1
44,Juhoafrická republika,1
45,Kambodžské kráľovstvo,6
46,Kanada,16
47,Kapverdská republika,2
48,Katarský štát,2
49,Kazašská republika,2
50,Kenská republika,7
51,Kolumbijská republika,7
52,Kórejská republika,17
53,Kostarická republika,4
54,Kubánska republika,22
55,Kuvajtský štát,3
56,Lesothské kráľovstvo,1
57,Litovská republika,14
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,4
61,Maďarsko,19
62,Malajzia,7
63,Maldivská republika,32
64,Maltská republika,2
65,Marocké kráľovstvo,9
66,Maurícijská republika,12
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,11
70,Nemecká spolková republika,23
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nikaragujská republika,1
75,Nórske kráľovstvo,2
76,Nový Zéland,38
77,Ománsky sultanát,2
78,Peruánska republika,7
79,Poľská republika,15
80,Portugalská republika,26
81,Rakúska republika,15
82,Rumunsko,1
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,6
85,Seychelská republika,13
86,Singapurská republika,12
87,Slovenská republika,4
88,Slovinská republika,4
89,Španielske kráľovstvo,17
90,Spojené arabské emiráty,56
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,85
92,Spojené štáty americké,38
93,Spojené štáty mexické,24
94,Srbská republika,5
95,Srílanská demokratická socialistická republika,15
96,Švajčiarska konfederácia,9
97,Švédske kráľovstvo,11
98,Sýrska arabská republika,3
99,Talianska republika,29
100,Tanzánijská zjednotená republika,12
101,Thajské kráľovstvo,74
102,Tuniská republika,3
103,Turecká republika,58
104,Turkménsko,18
105,Ugandská republika,4
106,Ukrajina,9
107,Uruguajská východná republika,2
108,Uzbecká republika,1
109,Vietnamská socialistická republika,44
110,Východotimorská demokratická republika,3
111,Spolu,1517
