﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,1
4,Arménska republika,2
5,Austrálsky zväz,16
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,7
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,2
17,Čínska ľudová republika,20
18,Čínska republika,16
19,Cyperská republika,8
20,Dánske kráľovstvo,9
21,Dominikánska republika,23
22,Egyptská arabská republika,23
23,Ekvádorská republika,7
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,5
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,18
30,Grécka republika,6
31,Grenada,1
32,Gruzínsko,8
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,9
36,Indonézska republika,10
37,Iracká republika,3
38,Írsko,6
39,Islandská republika,3
40,Izraelský štát,7
41,Japonsko,7
42,Jordánske hášimovské kráľovstvo,3
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kamerunská republika,2
47,Kanada,9
48,Kapverdská republika,5
49,Katarský štát,5
50,Kazašská republika,1
51,Kenská republika,10
52,Kolumbijská republika,3
53,Kórejská republika,9
54,Kostarická republika,2
55,Kubánska republika,8
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,1
58,Libanonská republika,2
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,6
62,Maďarsko,11
63,Maldivská republika,21
64,Maltská republika,2
65,Marocké kráľovstvo,2
66,Martinik,1
67,Maurícijská republika,3
68,Mjanmarská zväzová republika,1
69,Moldavská republika,4
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,31
73,Nepálská federatívna demokratická republika,31
74,Nešpecifikované,2
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigerská republika,3
77,Nórske kráľovstvo,8
78,Nový Zéland,4
79,Ománsky sultanát,4
80,Pakistanská islamská republika,1
81,Panamská republika,9
82,Poľská republika,5
83,Portugalská republika,10
84,Rakúska republika,8
85,Rumunsko,4
86,Ruská federácia,17
87,Rwandská republika,3
88,Saudskoarabské kráľovstvo,1
89,Senegalská republika,2
90,Severomacedónska republika,1
91,Seychelská republika,9
92,Singapurská republika,6
93,Slovinská republika,7
94,Španielske kráľovstvo,54
95,Spojené arabské emiráty,28
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
97,Spojené štáty americké,43
98,Spojené štáty mexické,40
99,Srbská republika,1
100,Srílanská demokratická socialistická republika,26
101,Švajčiarska konfederácia,3
102,Svätá Lucia,1
103,Svätý Vincent a Grenadíny,1
104,Švédske kráľovstvo,11
105,Sýrska arabská republika,1
106,Talianska republika,23
107,Tanzánijská zjednotená republika,6
108,Thajské kráľovstvo,19
109,Tuniská republika,3
110,Turecká republika,15
111,Turkménsko,1
112,Ugandská republika,4
113,Ukrajina,27
114,Uzbecká republika,1
115,Venezuelská bolívarovská republika,2
116,Vietnamská socialistická republika,12
117,Zambijská republika,1
118,Spolu,995
