﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Belgické kráľovstvo,7
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,3
10,Brazílska federatívna republika,15
11,Bulharská republika,3
12,Česká republika,17
13,Chorvátska republika,12
14,Čilská republika,1
15,Čínska ľudová republika,32
16,Čínska republika,14
17,Cyperská republika,24
18,Dánske kráľovstvo,13
19,Dominikánska republika,23
20,Egyptská arabská republika,91
21,Ekvádorská republika,2
22,Estónska republika,2
23,Filipínska republika,29
24,Fínska republika,4
25,Francúzska Guyana,3
26,Francúzska republika,476
27,Grécka republika,7
28,Gruzínsko,2
29,Holandské kráľovstvo,153
30,Hongkong,3
31,Indická republika,29
32,Indonézska republika,27
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,3
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,5
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,26
41,Juhoafrická republika,3
42,Kambodžské kráľovstvo,7
43,Kanada,8
44,Katarský štát,10
45,Kazašská republika,1
46,Kenská republika,6
47,Kirgizská republika,2
48,Kolumbijská republika,3
49,Kórejská ľudovodemokratická republika,1
50,Kórejská republika,11
51,Kostarická republika,6
52,Kubánska republika,29
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,5
57,Litovská republika,13
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,2
61,Maďarsko,12
62,Malajzia,12
63,Maldivská republika,17
64,Maltská republika,6
65,Marocké kráľovstvo,16
66,Martinik,8
67,Maurícijská republika,7
68,Menšie odľahlé ostrovy Spojených štátov,1
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Namíbijská republika,1
72,Nemecká spolková republika,53
73,Nepálská federatívna demokratická republika,1
74,Nešpecifikované,1
75,Nigérijská federatívna republika,3
76,Nigerská republika,1
77,Nikaragujská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,43
80,Ománsky sultanát,9
81,Pakistanská islamská republika,1
82,Panamská republika,2
83,Peruánska republika,7
84,Poľská republika,8
85,Portugalská republika,14
86,Rakúska republika,33
87,Rumunsko,3
88,Ruská federácia,4
89,Saudskoarabské kráľovstvo,5
90,Severomacedónska republika,2
91,Seychelská republika,3
92,Sierraleonská republika,1
93,Singapurská republika,7
94,Slovenská republika,6
95,Slovinská republika,9
96,Španielske kráľovstvo,29
97,Spojené arabské emiráty,24
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
99,Spojené štáty americké,44
100,Spojené štáty mexické,38
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,29
103,Švajčiarska konfederácia,12
104,Švédske kráľovstvo,11
105,Talianska republika,312
106,Tanzánijská zjednotená republika,5
107,Thajské kráľovstvo,126
108,Tuniská republika,7
109,Turecká republika,42
110,Ugandská republika,3
111,Ukrajina,16
112,Vietnamská socialistická republika,39
113,Východotimorská demokratická republika,3
114,Spolu,2355
