﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Argentínska republika,2
3,Arménska republika,4
4,Austrálsky zväz,7
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,18
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Brazílska federatívna republika,4
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,32
15,Chorvátska republika,15
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,15
19,Cyperská republika,25
20,Dánske kráľovstvo,9
21,Dominikánska republika,17
22,Egyptská arabská republika,53
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,4
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,106
30,Ghanská republika,1
31,Grécka republika,12
32,Gruzínsko,11
33,Guinejská republika,1
34,Holandské kráľovstvo,13
35,Hongkong,3
36,Indická republika,7
37,Indonézska republika,11
38,Iracká republika,1
39,Iránska islamská republika,1
40,Írsko,10
41,Islandská republika,4
42,Izraelský štát,21
43,Jamajka,5
44,Japonsko,9
45,Jordánske hášimovské kráľovstvo,4
46,Juhoafrická republika,3
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,3
49,Kanada,11
50,Katarský štát,4
51,Kazašská republika,1
52,Kenská republika,11
53,Kolumbijská republika,3
54,Kórejská republika,10
55,Kostarická republika,2
56,Kubánska republika,4
57,Kuvajtský štát,3
58,Libanonská republika,3
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,6
62,Malajzia,6
63,Maldivská republika,3
64,Maltská republika,6
65,Marocké kráľovstvo,3
66,Mjanmarská zväzová republika,1
67,Mozambická republika,3
68,Namíbijská republika,3
69,Nemecká spolková republika,32
70,Nepálská federatívna demokratická republika,24
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,3
74,Nórske kráľovstvo,8
75,Nový Zéland,3
76,Palestínsky štát,4
77,Peruánska republika,3
78,Poľská republika,10
79,Portugalská republika,14
80,Rakúska republika,13
81,Rumunsko,55
82,Ruská federácia,19
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,1
85,Senegalská republika,2
86,Seychelská republika,3
87,Singapurská republika,6
88,Slovinská republika,7
89,Somálska federatívna republika,6
90,Španielske kráľovstvo,70
91,Spojené arabské emiráty,21
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
93,Spojené štáty americké,39
94,Spojené štáty mexické,5
95,Srbská republika,1
96,Srílanská demokratická socialistická republika,4
97,Švajčiarska konfederácia,5
98,Švédske kráľovstvo,5
99,Talianska republika,127
100,Tanzánijská zjednotená republika,14
101,Thajské kráľovstvo,7
102,Tuniská republika,8
103,Turecká republika,16
104,Turkménsko,1
105,Ugandská republika,5
106,Ukrajina,32
107,Uzbecká republika,1
108,Vietnamská socialistická republika,3
109,Zambijská republika,1
110,Zimbabwianska republika,2
111,Spolu,1219
