﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,77
2,Argentínska republika,6
3,Arménska republika,5
4,Austrálsky zväz,12
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,6
9,Brazílska federatívna republika,15
10,Bulharská republika,178
11,Česká republika,36
12,Chorvátska republika,400
13,Čierna Hora,42
14,Čilská republika,4
15,Čínska ľudová republika,24
16,Čínska republika,40
17,Cyperská republika,121
18,Dánske kráľovstvo,19
19,Dominikánska republika,3
20,Egyptská arabská republika,216
21,Filipínska republika,6
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,201
25,Ghanská republika,2
26,Grécka republika,321
27,Gruzínsko,5
28,Guatemalská republika,5
29,Holandské kráľovstvo,37
30,Hongkong,2
31,Indická republika,11
32,Indonézska republika,45
33,Iracká republika,1
34,Iránska islamská republika,3
35,Írsko,11
36,Islandská republika,11
37,Izraelský štát,18
38,Japonsko,8
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,28
41,Juhoafrická republika,9
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,1
44,Kanada,28
45,Kapverdská republika,7
46,Katarský štát,1
47,Kazašská republika,3
48,Kenská republika,13
49,Kirgizská republika,27
50,Kolumbijská republika,10
51,Kórejská republika,19
52,Kostarická republika,2
53,Kubánska republika,5
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,2
56,Libanonská republika,4
57,Líbya,2
58,Litovská republika,2
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,145
62,Malajzia,3
63,Maldivská republika,19
64,Malijská republika,3
65,Maltská republika,29
66,Marocké kráľovstvo,3
67,Mozambická republika,2
68,Nemecká spolková republika,34
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,8
72,Nový Zéland,12
73,Pakistanská islamská republika,36
74,Panamská republika,2
75,Peruánska republika,8
76,Poľská republika,11
77,Portugalská republika,14
78,Rakúska republika,72
79,Rumunsko,51
80,Ruská federácia,3
81,Saudskoarabské kráľovstvo,8
82,Severomacedónska republika,7
83,Seychelská republika,6
84,Sierraleonská republika,1
85,Singapurská republika,25
86,Slovenská republika,26
87,Slovinská republika,33
88,Španielske kráľovstvo,107
89,Spojené arabské emiráty,52
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,76
91,Spojené štáty americké,123
92,Spojené štáty mexické,10
93,Srbská republika,31
94,Srílanská demokratická socialistická republika,9
95,Švajčiarska konfederácia,11
96,Švédske kráľovstvo,5
97,Talianska republika,295
98,Tanzánijská zjednotená republika,14
99,Thajské kráľovstvo,19
100,Tokelauské ostrovy,1
101,Tuniská republika,114
102,Turecká republika,581
103,Ugandská republika,6
104,Ukrajina,24
105,Uzbecká republika,14
106,Vietnamská socialistická republika,11
107,Spolu,4154
