﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,14
4,Arménska republika,1
5,Aruba,2
6,Austrálsky zväz,23
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,14
9,Barbados,1
10,Belgické kráľovstvo,9
11,Belize,11
12,Beninská republika,8
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,7
15,Brazílska federatívna republika,14
16,Bulharská republika,3
17,Česká republika,21
18,Chorvátska republika,12
19,Čilská republika,2
20,Čínska ľudová republika,47
21,Čínska republika,25
22,Cyperská republika,22
23,Dánske kráľovstvo,14
24,Dominikánska republika,28
25,Egyptská arabská republika,101
26,Ekvádorská republika,3
27,Estónska republika,2
28,Filipínska republika,44
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,23
33,Grécka republika,27
34,Guatemalská republika,8
35,Holandské kráľovstvo,18
36,Hongkong,11
37,Indická republika,32
38,Indonézska republika,44
39,Iracká republika,33
40,Iránska islamská republika,22
41,Írsko,19
42,Islandská republika,13
43,Izraelský štát,59
44,Jamajka,5
45,Japonsko,31
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,19
48,Juhoafrická republika,8
49,Kambodžské kráľovstvo,4
50,Kanada,12
51,Kapverdská republika,2
52,Katarský štát,2
53,Kazašská republika,1
54,Kenská republika,3
55,Kirgizská republika,1
56,Kolumbijská republika,2
57,Kórejská republika,20
58,Kostarická republika,7
59,Kubánska republika,22
60,Kuvajtský štát,4
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,1
64,Lotyšská republika,2
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,55
68,Malajzia,11
69,Malawijská republika,1
70,Maldivská republika,8
71,Maltská republika,3
72,Marocké kráľovstvo,21
73,Maurícijská republika,13
74,Mjanmarská zväzová republika,2
75,Mozambická republika,6
76,Nemecká spolková republika,25
77,Nepálská federatívna demokratická republika,2
78,Nešpecifikované,1
79,Nigerská republika,1
80,Nórske kráľovstvo,4
81,Nový Zéland,74
82,Ománsky sultanát,17
83,Panamská republika,4
84,Peruánska republika,8
85,Poľská republika,3
86,Portugalská republika,12
87,Rakúska republika,70
88,Rumunsko,3
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,18
91,Senegalská republika,10
92,Seychelská republika,9
93,Singapurská republika,6
94,Slovenská republika,4
95,Slovinská republika,8
96,Španielske kráľovstvo,35
97,Spojené arabské emiráty,80
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
99,Spojené štáty americké,49
100,Spojené štáty mexické,82
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,25
103,Švajčiarska konfederácia,15
104,Švédske kráľovstvo,10
105,Sýrska arabská republika,1
106,Talianska republika,18
107,Tanzánijská zjednotená republika,42
108,Thajské kráľovstvo,107
109,Tuniská republika,5
110,Turecká republika,52
111,Ugandská republika,6
112,Ukrajina,19
113,Uzbecká republika,4
114,Vietnamská socialistická republika,53
115,Východotimorská demokratická republika,3
116,Západná Sahara,1
117,Spolu,1961
