﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Arménska republika,5
5,Austrálsky zväz,12
6,Azerbajdžanská republika,9
7,Bahrajnské kráľovstvo,26
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,14
14,Bulharská republika,2
15,Česká republika,14
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,38
19,Čínska republika,16
20,Cyperská republika,20
21,Dánske kráľovstvo,12
22,Dominikánska republika,15
23,Egyptská arabská republika,103
24,Ekvádorská republika,2
25,Estónska republika,3
26,Eswatinské kráľovstvo,4
27,Etiópska federatívna demokratická republika,3
28,Filipínska republika,16
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,24
32,Ghanská republika,2
33,Grécka republika,11
34,Gruzínsko,10
35,Guatemalská republika,1
36,Holandské kráľovstvo,39
37,Hongkong,2
38,Indická republika,12
39,Indonézska republika,49
40,Iracká republika,3
41,Írsko,13
42,Islandská republika,10
43,Izraelský štát,54
44,Japonsko,34
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,4
47,Juhoafrická republika,3
48,Kanada,15
49,Katarský štát,12
50,Kazašská republika,3
51,Kenská republika,7
52,Kolumbijská republika,1
53,Kórejská republika,16
54,Kostarická republika,9
55,Kubánska republika,47
56,Kuvajtský štát,5
57,Lesothské kráľovstvo,1
58,Libanonská republika,18
59,Litovská republika,2
60,Lotyšská republika,3
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,19
63,Malajzia,13
64,Maldivská republika,17
65,Maltská republika,2
66,Marocké kráľovstvo,5
67,Maurícijská republika,16
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,31
71,Nepálská federatívna demokratická republika,19
72,Nešpecifikované,2
73,Nigerská republika,1
74,Nórske kráľovstvo,2
75,Nový Zéland,38
76,Ománsky sultanát,4
77,Peruánska republika,15
78,Poľská republika,5
79,Portugalská republika,44
80,Rakúska republika,13
81,Rumunsko,4
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,7
84,Seychelská republika,15
85,Singapurská republika,8
86,Slovenská republika,4
87,Slovinská republika,4
88,Španielske kráľovstvo,32
89,Spojené arabské emiráty,71
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
91,Spojené štáty americké,41
92,Spojené štáty mexické,22
93,Srbská republika,3
94,Srílanská demokratická socialistická republika,22
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,11
97,Sýrska arabská republika,3
98,Talianska republika,32
99,Tanzánijská zjednotená republika,6
100,Thajské kráľovstvo,60
101,Tuniská republika,5
102,Turecká republika,78
103,Turkménsko,18
104,Ugandská republika,4
105,Ukrajina,10
106,Uruguajská východná republika,4
107,Uzbecká republika,9
108,Vietnamská socialistická republika,43
109,Východotimorská demokratická republika,5
110,Zimbabwianska republika,1
111,Spolu,1595
