﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,101
2,Argentínska republika,8
3,Arménska republika,2
4,Austrálsky zväz,9
5,Belgické kráľovstvo,14
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,4
8,Bosna a Hercegovina,10
9,Brazílska federatívna republika,13
10,Bulharská republika,148
11,Česká republika,23
12,Chorvátska republika,397
13,Čierna Hora,42
14,Čilská republika,2
15,Čínska ľudová republika,23
16,Čínska republika,32
17,Cyperská republika,124
18,Dánske kráľovstvo,12
19,Dominikánska republika,4
20,Egyptská arabská republika,221
21,Estónska republika,4
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,202
26,Ghanská republika,2
27,Grécka republika,315
28,Gruzínsko,9
29,Guatemalská republika,2
30,Holandské kráľovstvo,32
31,Honduraská republika,1
32,Hongkong,2
33,Indická republika,15
34,Indonézska republika,30
35,Iránska islamská republika,3
36,Írsko,6
37,Islandská republika,17
38,Izraelský štát,21
39,Japonsko,9
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,22
42,Juhoafrická republika,3
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,1
45,Kanada,26
46,Kapverdská republika,4
47,Katarský štát,5
48,Kazašská republika,1
49,Kenská republika,22
50,Kirgizská republika,24
51,Kolumbijská republika,4
52,Kórejská republika,28
53,Kubánska republika,19
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Líbya,2
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,126
60,Malajzia,6
61,Maldivská republika,22
62,Maltská republika,17
63,Marocké kráľovstvo,4
64,Maurícijská republika,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Mozambická republika,2
67,Nemecká spolková republika,34
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,57
71,Nový Zéland,12
72,Pakistanská islamská republika,4
73,Panamská republika,1
74,Peruánska republika,8
75,Poľská republika,9
76,Portugalská republika,13
77,Rakúska republika,68
78,Rumunsko,6
79,Ruská federácia,2
80,Saudskoarabské kráľovstvo,4
81,Severomacedónska republika,11
82,Seychelská republika,2
83,Sierraleonská republika,1
84,Singapurská republika,17
85,Slovenská republika,32
86,Slovinská republika,31
87,Španielske kráľovstvo,112
88,Spojené arabské emiráty,24
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
90,Spojené štáty americké,97
91,Spojené štáty mexické,11
92,Srbská republika,23
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,58
95,Švédske kráľovstvo,10
96,Talianska republika,406
97,Tanzánijská zjednotená republika,11
98,Thajské kráľovstvo,32
99,Tokelauské ostrovy,1
100,Tuniská republika,100
101,Turecká republika,569
102,Ugandská republika,6
103,Ukrajina,27
104,Uzbecká republika,4
105,Vietnamská socialistická republika,11
106,Spolu,4112
