﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,6
4,Aruba,1
5,Austrálsky zväz,8
6,Belgické kráľovstvo,11
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,8
9,Botswanská republika,4
10,Brazílska federatívna republika,5
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,26
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,30
18,Čínska republika,19
19,Cyperská republika,10
20,Dánske kráľovstvo,7
21,Dominikánska republika,24
22,Egyptská arabská republika,27
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,12
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,28
30,Ghanská republika,2
31,Grécka republika,7
32,Grónsko,10
33,Guatemalská republika,2
34,Holandské kráľovstvo,76
35,Hongkong,4
36,Indická republika,8
37,Indonézska republika,36
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,17
41,Izraelský štát,69
42,Japonsko,11
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,31
45,Juhoafrická republika,5
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,4
48,Kanada,7
49,Kapverdská republika,2
50,Katarský štát,3
51,Kenská republika,15
52,Kolumbijská republika,11
53,Kórejská republika,8
54,Kostarická republika,6
55,Kubánska republika,12
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,1
58,Libanonská republika,1
59,Lotyšská republika,18
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,39
62,Malajzia,9
63,Maldivská republika,34
64,Maltská republika,7
65,Marocké kráľovstvo,1
66,Martinik,4
67,Maurícijská republika,22
68,Mjanmarská zväzová republika,5
69,Moldavská republika,2
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,30
73,Nepálská federatívna demokratická republika,4
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nikaragujská republika,8
77,Nórske kráľovstvo,5
78,Nový Zéland,11
79,Ománsky sultanát,7
80,Panamská republika,2
81,Peruánska republika,16
82,Poľská republika,1
83,Portugalská republika,9
84,Rakúska republika,13
85,Ruská federácia,3
86,Rwandská republika,1
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,2
89,Senegalská republika,6
90,Seychelská republika,10
91,Singapurská republika,12
92,Slovinská republika,9
93,Španielske kráľovstvo,57
94,Spojené arabské emiráty,35
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,44
96,Spojené štáty americké,88
97,Spojené štáty mexické,22
98,Srbská republika,2
99,Srílanská demokratická socialistická republika,5
100,Švajčiarska konfederácia,15
101,Svätý Vincent a Grenadíny,1
102,Švédske kráľovstvo,8
103,Talianska republika,69
104,Tanzánijská zjednotená republika,27
105,Thajské kráľovstvo,88
106,Tuniská republika,7
107,Turecká republika,35
108,Ugandská republika,3
109,Ukrajina,23
110,Uzbecká republika,1
111,Vietnamská socialistická republika,37
112,Východotimorská demokratická republika,1
113,Zambijská republika,1
114,Zimbabwianska republika,1
115,Spolu,1508
