﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,19
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,2
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čínska ľudová republika,19
15,Čínska republika,13
16,Cyperská republika,6
17,Dánske kráľovstvo,6
18,Dominikánska republika,9
19,Egyptská arabská republika,21
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,3
22,Filipínska republika,17
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,14
26,Gambijská republika,1
27,Grécka republika,7
28,Gruzínsko,4
29,Holandské kráľovstvo,12
30,Hongkong,2
31,Indická republika,24
32,Indonézska republika,14
33,Iracká republika,2
34,Írsko,4
35,Islandská republika,3
36,Izraelský štát,1
37,Japonsko,3
38,Jemenská republika,5
39,Jordánske hášimovské kráľovstvo,10
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,7
44,Katarský štát,11
45,Kenská republika,15
46,Kórejská republika,3
47,Kostarická republika,7
48,Kubánska republika,3
49,Kuvajtský štát,5
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,1
53,Madagaskarská republika,3
54,Maďarsko,6
55,Malajzia,8
56,Maldivská republika,9
57,Maltská republika,6
58,Marocké kráľovstvo,5
59,Maurícijská republika,11
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,21
63,Nepálská federatívna demokratická republika,1
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,5
67,Nový Zéland,13
68,Ománsky sultanát,14
69,Panamská republika,5
70,Paraguajská republika,2
71,Poľská republika,6
72,Portugalská republika,8
73,Rakúska republika,16
74,Ruská federácia,4
75,Rwandská republika,3
76,Salvádorská republika,1
77,Saudskoarabské kráľovstvo,7
78,Senegalská republika,8
79,Seychelská republika,14
80,Singapurská republika,7
81,Slovenská republika,4
82,Slovinská republika,7
83,Španielske kráľovstvo,29
84,Spojené arabské emiráty,45
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
86,Spojené štáty americké,37
87,Spojené štáty mexické,26
88,Srbská republika,2
89,Srílanská demokratická socialistická republika,15
90,Švajčiarska konfederácia,2
91,Švédske kráľovstvo,7
92,Talianska republika,19
93,Tanzánijská zjednotená republika,29
94,Thajské kráľovstvo,39
95,Tuniská republika,7
96,Turecká republika,13
97,Ugandská republika,4
98,Ukrajina,22
99,Uzbecká republika,1
100,Vietnamská socialistická republika,4
101,Západná Sahara,9
102,Zimbabwianska republika,3
103,Spolu,929
