﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,56
2,Argentínska republika,6
3,Arménska republika,2
4,Austrálsky zväz,5
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,60
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,52
9,Brazílska federatívna republika,28
10,Bulharská republika,124
11,Česká republika,16
12,Chorvátska republika,320
13,Čierna Hora,37
14,Čilská republika,4
15,Čínska ľudová republika,37
16,Čínska republika,8
17,Cyperská republika,136
18,Dánske kráľovstvo,78
19,Dominikánska republika,5
20,Egyptská arabská republika,228
21,Filipínska republika,3
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,234
25,Ghanská republika,2
26,Grécka republika,352
27,Gruzínsko,6
28,Guatemalská republika,2
29,Holandské kráľovstvo,26
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,21
33,Írsko,6
34,Islandská republika,12
35,Izraelský štát,12
36,Japonsko,16
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,30
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,25
42,Kapverdská republika,27
43,Katarský štát,1
44,Kazašská republika,1
45,Kenská republika,7
46,Kirgizská republika,21
47,Kórejská republika,16
48,Kostarická republika,8
49,Kubánska republika,25
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,107
56,Malajzia,4
57,Maldivská republika,23
58,Maltská republika,16
59,Maurícijská republika,3
60,Menšie odľahlé ostrovy Spojených štátov,2
61,Moldavská republika,2
62,Mozambická republika,2
63,Nemecká spolková republika,34
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,7
67,Nový Zéland,11
68,Pakistanská islamská republika,3
69,Peruánska republika,8
70,Poľská republika,10
71,Portugalská republika,20
72,Rakúska republika,112
73,Rumunsko,14
74,Ruská federácia,3
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,15
77,Seychelská republika,5
78,Sierraleonská republika,1
79,Singapurská republika,19
80,Slovenská republika,6
81,Slovinská republika,17
82,Španielske kráľovstvo,135
83,Spojené arabské emiráty,31
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,93
85,Spojené štáty americké,90
86,Spojené štáty mexické,13
87,Srbská republika,22
88,Srílanská demokratická socialistická republika,5
89,Švajčiarska konfederácia,15
90,Švédske kráľovstvo,6
91,Talianska republika,230
92,Tanzánijská zjednotená republika,18
93,Thajské kráľovstvo,25
94,Tuniská republika,75
95,Turecká republika,552
96,Ugandská republika,7
97,Ukrajina,39
98,Uzbecká republika,2
99,Vietnamská socialistická republika,9
100,Zimbabwianska republika,18
101,Spolu,3926
