﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,5
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,28
6,Austrálsky zväz,20
7,Azerbajdžanská republika,5
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,12
12,Bulharská republika,3
13,Česká republika,21
14,Chorvátska republika,22
15,Čierna Hora,3
16,Čilská republika,1
17,Čínska ľudová republika,30
18,Čínska republika,20
19,Cyperská republika,25
20,Dánske kráľovstvo,47
21,Dominikánska republika,5
22,Egyptská arabská republika,65
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,2
25,Filipínska republika,9
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,82
29,Grécka republika,37
30,Gruzínsko,4
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,49
33,Hongkong,3
34,Indická republika,16
35,Indonézska republika,20
36,Iracká republika,5
37,Iránska islamská republika,7
38,Islandská republika,12
39,Izraelský štát,9
40,Jamajka,1
41,Japonsko,29
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,21
44,Juhoafrická republika,3
45,Kanada,14
46,Katarský štát,10
47,Kazašská republika,1
48,Kenská republika,6
49,Kolumbijská republika,1
50,Kórejská republika,51
51,Kostarická republika,5
52,Kubánska republika,7
53,Kuvajtský štát,7
54,Lesothské kráľovstvo,1
55,Libanonská republika,5
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,5
60,Maďarsko,13
61,Malajzia,1
62,Maldivská republika,4
63,Maltská republika,6
64,Marocké kráľovstvo,30
65,Maurícijská republika,4
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,21
69,Nepálská federatívna demokratická republika,13
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,16
74,Pakistanská islamská republika,2
75,Panamská republika,1
76,Peruánska republika,7
77,Poľská republika,2
78,Portugalská republika,27
79,Rakúska republika,23
80,Rumunsko,2
81,Ruská federácia,3
82,Saudskoarabské kráľovstvo,5
83,Seychelská republika,10
84,Singapurská republika,8
85,Slovinská republika,8
86,Španielske kráľovstvo,51
87,Spojené arabské emiráty,48
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,125
89,Spojené štáty americké,54
90,Spojené štáty mexické,12
91,Srbská republika,4
92,Srílanská demokratická socialistická republika,6
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,12
95,Sýrska arabská republika,4
96,Talianska republika,40
97,Tanzánijská zjednotená republika,19
98,Thajské kráľovstvo,22
99,Tuniská republika,14
100,Turecká republika,78
101,Ugandská republika,6
102,Ukrajina,12
103,Uruguajská východná republika,1
104,Vietnamská socialistická republika,11
105,Východotimorská demokratická republika,3
106,Spolu,1541
