﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,1
3,Argentínska republika,2
4,Arménska republika,12
5,Austrálsky zväz,7
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,17
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,137
15,Chorvátska republika,54
16,Čilská republika,1
17,Čínska ľudová republika,18
18,Čínska republika,13
19,Cyperská republika,26
20,Dánske kráľovstvo,9
21,Dominikánska republika,11
22,Egyptská arabská republika,85
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,2
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,81
30,Ghanská republika,1
31,Grécka republika,14
32,Gruzínsko,6
33,Guinejská republika,1
34,Holandské kráľovstvo,13
35,Hongkong,2
36,Indická republika,7
37,Indonézska republika,9
38,Iracká republika,1
39,Iránska islamská republika,7
40,Írsko,11
41,Islandská republika,5
42,Izraelský štát,5
43,Jamajka,5
44,Japonsko,7
45,Jordánske hášimovské kráľovstvo,4
46,Juhoafrická republika,3
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,3
49,Kanada,14
50,Katarský štát,3
51,Kenská republika,11
52,Kirgizská republika,1
53,Kolumbijská republika,3
54,Kórejská republika,85
55,Kostarická republika,2
56,Kubánska republika,2
57,Kuvajtský štát,5
58,Libanonská republika,3
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,53
62,Maldivská republika,3
63,Maltská republika,3
64,Marocké kráľovstvo,2
65,Mjanmarská zväzová republika,1
66,Mozambická republika,3
67,Namíbijská republika,3
68,Nemecká spolková republika,30
69,Nepálská federatívna demokratická republika,22
70,Nešpecifikované,1
71,Nigérijská federatívna republika,1
72,Nigerská republika,3
73,Nórske kráľovstvo,8
74,Nový Zéland,3
75,Palestínsky štát,4
76,Peruánska republika,6
77,Poľská republika,98
78,Portugalská republika,11
79,Rakúska republika,39
80,Ruská federácia,19
81,Rwandská republika,3
82,Saudskoarabské kráľovstvo,3
83,Senegalská republika,2
84,Seychelská republika,3
85,Singapurská republika,6
86,Slovinská republika,7
87,Španielske kráľovstvo,81
88,Spojené arabské emiráty,29
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
90,Spojené štáty americké,42
91,Spojené štáty mexické,7
92,Srbská republika,2
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,5
95,Švédske kráľovstvo,5
96,Talianska republika,86
97,Tanzánijská zjednotená republika,16
98,Thajské kráľovstvo,8
99,Tuniská republika,7
100,Turecká republika,39
101,Turkménsko,1
102,Ugandská republika,5
103,Ukrajina,30
104,Uzbecká republika,1
105,Vietnamská socialistická republika,3
106,Zambijská republika,1
107,Zimbabwianska republika,2
108,Spolu,1528
