﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,9
5,Austrálsky zväz,24
6,Azerbajdžanská republika,1
7,Bahrajnské kráľovstvo,20
8,Belgické kráľovstvo,8
9,Belize,2
10,Beninská republika,5
11,Bolívijský mnohonárodný štát,5
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,13
14,Bulharská republika,3
15,Česká republika,24
16,Chorvátska republika,12
17,Čilská republika,4
18,Čínska ľudová republika,53
19,Čínska republika,28
20,Cyperská republika,19
21,Dánske kráľovstvo,14
22,Dominikánska republika,30
23,Egyptská arabská republika,158
24,Ekvádorská republika,3
25,Estónska republika,3
26,Eswatinské kráľovstvo,2
27,Etiópska federatívna demokratická republika,4
28,Filipínska republika,39
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,32
33,Grécka republika,12
34,Gruzínsko,7
35,Guatemalská republika,3
36,Holandské kráľovstvo,18
37,Hongkong,6
38,Indická republika,25
39,Indonézska republika,38
40,Iracká republika,42
41,Iránska islamská republika,20
42,Islandská republika,18
43,Izraelský štát,62
44,Japonsko,37
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,47
47,Juhoafrická republika,7
48,Kambodžské kráľovstvo,2
49,Kanada,17
50,Kapverdská republika,2
51,Katarský štát,8
52,Kazašská republika,3
53,Kenská republika,10
54,Kirgizská republika,1
55,Kolumbijská republika,8
56,Kórejská republika,20
57,Kostarická republika,5
58,Kubánska republika,33
59,Kuvajtský štát,5
60,Lesothské kráľovstvo,1
61,Libanonská republika,6
62,Litovská republika,1
63,Lotyšská republika,2
64,Luxemburské veľkovojvodstvo,1
65,Madagaskarská republika,4
66,Maďarsko,37
67,Malajzia,12
68,Maldivská republika,10
69,Maltská republika,8
70,Marocké kráľovstvo,15
71,Maurícijská republika,19
72,Mjanmarská zväzová republika,2
73,Mozambická republika,4
74,Nemecká spolková republika,25
75,Nepálská federatívna demokratická republika,11
76,Nešpecifikované,1
77,Nigerská republika,1
78,Nórske kráľovstvo,6
79,Nový Zéland,44
80,Ománsky sultanát,34
81,Panamská republika,5
82,Peruánska republika,35
83,Poľská republika,8
84,Portugalská republika,37
85,Rakúska republika,22
86,Rumunsko,4
87,Ruská federácia,2
88,Rwandská republika,1
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,30
91,Senegalská republika,1
92,Severomacedónska republika,9
93,Seychelská republika,15
94,Singapurská republika,8
95,Slovenská republika,4
96,Slovinská republika,8
97,Španielske kráľovstvo,67
98,Spojené arabské emiráty,103
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
100,Spojené štáty americké,43
101,Spojené štáty mexické,52
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,24
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,1
107,Talianska republika,19
108,Tanzánijská zjednotená republika,61
109,Thajské kráľovstvo,84
110,Tuniská republika,4
111,Turecká republika,57
112,Ugandská republika,11
113,Ukrajina,13
114,Uruguajská východná republika,1
115,Vietnamská socialistická republika,31
116,Východotimorská demokratická republika,3
117,Západná Sahara,1
118,Spolu,2087
