﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,4
4,Arménska republika,10
5,Austrálsky zväz,19
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Beninská republika,3
10,Bhutánske kráľovstvo,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,12
13,Brazílska federatívna republika,13
14,Bulharská republika,6
15,Česká republika,16
16,Chorvátska republika,23
17,Čierna Hora,4
18,Čilská republika,2
19,Čínska ľudová republika,29
20,Čínska republika,23
21,Cyperská republika,11
22,Dánske kráľovstvo,13
23,Dominikánska republika,14
24,Egyptská arabská republika,82
25,Ekvádorská republika,3
26,Estónska republika,2
27,Filipínska republika,26
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,204
31,Grécka republika,8
32,Guatemalská republika,2
33,Holandské kráľovstvo,62
34,Hongkong,8
35,Indická republika,46
36,Indonézska republika,32
37,Iránska islamská republika,3
38,Írsko,3
39,Islandská republika,14
40,Izraelský štát,56
41,Japonsko,41
42,Jemenská republika,5
43,Jordánske hášimovské kráľovstvo,19
44,Juhoafrická republika,4
45,Kambodžské kráľovstvo,5
46,Kanada,14
47,Kapverdská republika,16
48,Katarský štát,6
49,Kazašská republika,2
50,Kenská republika,15
51,Kolumbijská republika,9
52,Kórejská republika,16
53,Kostarická republika,9
54,Kubánska republika,29
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,1
58,Litovská republika,2
59,Lotyšská republika,5
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,17
63,Malajzia,12
64,Maldivská republika,15
65,Maltská republika,13
66,Marocké kráľovstvo,16
67,Maurícijská republika,20
68,Mauritánska islamská republika,4
69,Mjanmarská zväzová republika,2
70,Mozambická republika,2
71,Namíbijská republika,3
72,Nemecká spolková republika,25
73,Nepálská federatívna demokratická republika,9
74,Nešpecifikované,1
75,Nigérijská federatívna republika,1
76,Nigerská republika,1
77,Nikaragujská republika,7
78,Nórske kráľovstvo,2
79,Nový Zéland,35
80,Ománsky sultanát,17
81,Pakistanská islamská republika,6
82,Panamská republika,1
83,Peruánska republika,12
84,Poľská republika,3
85,Portugalská republika,26
86,Rakúska republika,26
87,Rumunsko,57
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,10
90,Senegalská republika,4
91,Severomacedónska republika,5
92,Seychelská republika,12
93,Sierraleonská republika,1
94,Singapurská republika,8
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,28
98,Spojené arabské emiráty,73
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,75
100,Spojené štáty americké,60
101,Spojené štáty mexické,19
102,Srbská republika,6
103,Srílanská demokratická socialistická republika,47
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,256
108,Tanzánijská zjednotená republika,14
109,Thajské kráľovstvo,114
110,Tuniská republika,3
111,Turecká republika,52
112,Ugandská republika,4
113,Ukrajina,13
114,Vietnamská socialistická republika,43
115,Východotimorská demokratická republika,3
116,Spolu,2209
