﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,10
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,2
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,56
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,2
13,Bulharská republika,8
14,Čadská republika,1
15,Česká republika,16
16,Chorvátska republika,20
17,Čierna Hora,10
18,Čilská republika,3
19,Čínska ľudová republika,20
20,Čínska republika,13
21,Cyperská republika,14
22,Dánske kráľovstvo,7
23,Dominikánska republika,3
24,Egyptská arabská republika,51
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,16
28,Fínska republika,10
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,163
32,Ghanská republika,2
33,Grécka republika,11
34,Gruzínsko,9
35,Holandské kráľovstvo,67
36,Hongkong,2
37,Indická republika,17
38,Indonézska republika,49
39,Iracká republika,1
40,Iránska islamská republika,1
41,Írsko,6
42,Islandská republika,4
43,Izraelský štát,27
44,Jamajka,2
45,Japonsko,25
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,15
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,1
51,Kanada,10
52,Katarský štát,1
53,Kazašská republika,4
54,Kenská republika,18
55,Kolumbijská republika,2
56,Kórejská republika,14
57,Kubánska republika,9
58,Kuvajtský štát,5
59,Libanonská republika,1
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,5
62,Maďarsko,10
63,Malajzia,7
64,Maldivská republika,8
65,Maltská republika,3
66,Marocké kráľovstvo,8
67,Maurícijská republika,6
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,27
71,Nepálská federatívna demokratická republika,17
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,7
75,Nový Zéland,10
76,Ománsky sultanát,9
77,Panamská republika,4
78,Paraguajská republika,1
79,Peruánska republika,16
80,Poľská republika,1
81,Portugalská republika,17
82,Rakúska republika,22
83,Rumunsko,2
84,Ruská federácia,3
85,Rwandská republika,3
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,3
88,Severomacedónska republika,2
89,Seychelská republika,2
90,Singapurská republika,11
91,Slovenská republika,2
92,Slovinská republika,9
93,Španielske kráľovstvo,31
94,Spojené arabské emiráty,43
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,133
96,Spojené štáty americké,68
97,Spojené štáty mexické,12
98,Srbská republika,2
99,Srílanská demokratická socialistická republika,59
100,Švajčiarska konfederácia,53
101,Švédske kráľovstvo,8
102,Talianska republika,94
103,Tanzánijská zjednotená republika,7
104,Thajské kráľovstvo,15
105,Tuniská republika,9
106,Turecká republika,87
107,Ugandská republika,2
108,Ukrajina,24
109,Uzbecká republika,13
110,Vietnamská socialistická republika,10
111,Východotimorská demokratická republika,1
112,Spolu,1666
