﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,5
5,Austrálsky zväz,34
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,2
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,2
14,Brazílska federatívna republika,15
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,6
19,Čínska ľudová republika,36
20,Čínska republika,17
21,Cyperská republika,13
22,Dánske kráľovstvo,13
23,Dominikánska republika,22
24,Egyptská arabská republika,50
25,Ekvádorská republika,4
26,Estónska republika,3
27,Filipínska republika,24
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,16
31,Ghanská republika,1
32,Grécka republika,4
33,Gruzínsko,5
34,Guatemalská republika,2
35,Holandské kráľovstvo,19
36,Hongkong,5
37,Indická republika,21
38,Indonézska republika,55
39,Iracká republika,8
40,Iránska islamská republika,1
41,Írsko,1
42,Islandská republika,7
43,Izraelský štát,52
44,Japonsko,15
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,4
47,Juhoafrická republika,2
48,Kambodžské kráľovstvo,17
49,Kanada,13
50,Katarský štát,1
51,Kazašská republika,3
52,Kenská republika,12
53,Kirgizská republika,3
54,Kolumbijská republika,7
55,Kórejská republika,13
56,Kostarická republika,11
57,Kubánska republika,30
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,4
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,18
64,Malajzia,8
65,Maldivská republika,39
66,Malijská republika,2
67,Maltská republika,6
68,Marocké kráľovstvo,27
69,Maurícijská republika,22
70,Mauritánska islamská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,9
74,Nemecká spolková republika,24
75,Nepálská federatívna demokratická republika,9
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nikaragujská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,42
81,Ománsky sultanát,22
82,Pakistanská islamská republika,4
83,Peruánska republika,14
84,Poľská republika,6
85,Portugalská republika,22
86,Rakúska republika,13
87,Réunion,4
88,Rumunsko,4
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,4
91,Severomacedónska republika,1
92,Seychelská republika,9
93,Sierraleonská republika,1
94,Singapurská republika,13
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,40
98,Spojené arabské emiráty,55
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
100,Spojené štáty americké,55
101,Spojené štáty mexické,36
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,61
104,Švajčiarska konfederácia,11
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,32
108,Tanzánijská zjednotená republika,19
109,Thajské kráľovstvo,135
110,Tuniská republika,3
111,Turecká republika,45
112,Ugandská republika,6
113,Ukrajina,7
114,Uzbecká republika,1
115,Vietnamská socialistická republika,47
116,Východotimorská demokratická republika,3
117,Spolu,1604
