﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,55
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,12
6,Bieloruská republika,4
7,Bosna a Hercegovina,12
8,Brazílska federatívna republika,10
9,Bulharská republika,104
10,Česká republika,21
11,Chorvátska republika,388
12,Čierna Hora,50
13,Čilská republika,1
14,Čínska ľudová republika,25
15,Čínska republika,23
16,Cyperská republika,176
17,Dánske kráľovstvo,12
18,Dominikánska republika,4
19,Egyptská arabská republika,154
20,Ekvádorská republika,7
21,Estónska republika,1
22,Faerské ostrovy,1
23,Filipínska republika,2
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,40
27,Grécka republika,543
28,Gruzínsko,5
29,Guatemalská republika,2
30,Holandské kráľovstvo,33
31,Hongkong,5
32,Indická republika,9
33,Indonézska republika,51
34,Iracká republika,1
35,Írsko,3
36,Islandská republika,9
37,Izraelský štát,21
38,Japonsko,32
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,3
41,Juhoafrická republika,8
42,Juhosudánska republika,3
43,Kanada,13
44,Kapverdská republika,17
45,Katarský štát,3
46,Kazašská republika,3
47,Kirgizská republika,3
48,Kórejská republika,222
49,Kubánska republika,7
50,Kuvajtský štát,3
51,Libanonská republika,2
52,Litovská republika,8
53,Lotyšská republika,3
54,Luxemburské veľkovojvodstvo,1
55,Maďarsko,144
56,Malajzia,2
57,Maldivská republika,4
58,Maltská republika,29
59,Mozambická republika,2
60,Nemecká spolková republika,28
61,Nepálská federatívna demokratická republika,1
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nikaragujská republika,2
65,Nórske kráľovstvo,14
66,Nový Zéland,14
67,Panamská republika,4
68,Peruánska republika,9
69,Poľská republika,14
70,Portugalská republika,53
71,Rakúska republika,28
72,Rumunsko,12
73,Ruská federácia,2
74,Rwandská republika,2
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,5
77,Seychelská republika,8
78,Singapurská republika,7
79,Slovenská republika,4
80,Slovinská republika,38
81,Španielske kráľovstvo,104
82,Spojené arabské emiráty,30
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
84,Spojené štáty americké,85
85,Spojené štáty mexické,7
86,Srbská republika,108
87,Srílanská demokratická socialistická republika,27
88,Švajčiarska konfederácia,9
89,Švédske kráľovstvo,9
90,Talianska republika,189
91,Tanzánijská zjednotená republika,21
92,Thajské kráľovstvo,5
93,Tuniská republika,87
94,Turecká republika,562
95,Ugandská republika,5
96,Ukrajina,23
97,Uzbecká republika,1
98,Vietnamská socialistická republika,19
99,Východotimorská demokratická republika,3
100,Spolu,3905
