﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,6
4,Arménska republika,23
5,Austrálsky zväz,22
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,34
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,13
11,Brazílska federatívna republika,11
12,Bulharská republika,5
13,Česká republika,18
14,Chorvátska republika,12
15,Čierna Hora,5
16,Čilská republika,4
17,Čínska ľudová republika,60
18,Čínska republika,19
19,Cyperská republika,56
20,Dánske kráľovstvo,14
21,Dominikánska republika,6
22,Egyptská arabská republika,190
23,Estónska republika,39
24,Etiópska federatívna demokratická republika,2
25,Filipínska republika,12
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,78
29,Grécka republika,66
30,Gruzínsko,2
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,20
33,Hongkong,3
34,Indická republika,15
35,Indonézska republika,24
36,Iracká republika,3
37,Iránska islamská republika,106
38,Islandská republika,7
39,Izraelský štát,120
40,Japonsko,47
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,100
43,Juhoafrická republika,2
44,Kanada,11
45,Katarský štát,8
46,Kazašská republika,3
47,Kenská republika,16
48,Kolumbijská republika,1
49,Kórejská republika,30
50,Kostarická republika,7
51,Kubánska republika,17
52,Kuvajtský štát,5
53,Lesothské kráľovstvo,1
54,Libanonská republika,53
55,Litovská republika,1
56,Lotyšská republika,3
57,Luxemburské veľkovojvodstvo,1
58,Madagaskarská republika,9
59,Maďarsko,19
60,Malajzia,3
61,Maldivská republika,8
62,Maltská republika,28
63,Marocké kráľovstvo,37
64,Maurícijská republika,2
65,Mozambická republika,2
66,Nemecká spolková republika,25
67,Nepálská federatívna demokratická republika,13
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,20
72,Ománsky sultanát,2
73,Pakistanská islamská republika,2
74,Palestínsky štát,1
75,Panamská republika,1
76,Peruánska republika,6
77,Poľská republika,8
78,Portugalská republika,85
79,Rakúska republika,25
80,Rumunsko,50
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,2
83,Severomacedónska republika,11
84,Seychelská republika,11
85,Singapurská republika,4
86,Slovinská republika,8
87,Španielske kráľovstvo,98
88,Spojené arabské emiráty,49
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
90,Spojené štáty americké,51
91,Spojené štáty mexické,14
92,Srbská republika,8
93,Srílanská demokratická socialistická republika,17
94,Švajčiarska konfederácia,29
95,Švédske kráľovstvo,10
96,Talianska republika,73
97,Tanzánijská zjednotená republika,15
98,Thajské kráľovstvo,16
99,Tuniská republika,8
100,Turecká republika,128
101,Ugandská republika,8
102,Ukrajina,16
103,Uruguajská východná republika,3
104,Uzbecká republika,7
105,Vietnamská socialistická republika,18
106,Východotimorská demokratická republika,3
107,Spolu,2365
