﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,11
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,10
8,Belize,3
9,Bolívijský mnohonárodný štát,5
10,Bosna a Hercegovina,4
11,Botswanská republika,1
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,16
15,Chorvátska republika,16
16,Čierna Hora,3
17,Čilská republika,8
18,Čínska ľudová republika,26
19,Čínska republika,13
20,Cyperská republika,12
21,Dánske kráľovstvo,7
22,Dominikánska republika,8
23,Egyptská arabská republika,33
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,10
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,19
30,Ghanská republika,2
31,Grécka republika,10
32,Guatemalská republika,6
33,Holandské kráľovstvo,18
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,22
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,4
40,Izraelský štát,12
41,Japonsko,13
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,19
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,6
47,Kanada,9
48,Katarský štát,5
49,Kenská republika,8
50,Kolumbijská republika,11
51,Kórejská republika,17
52,Kostarická republika,5
53,Kubánska republika,8
54,Kuvajtský štát,3
55,Libanonská republika,3
56,Litovská republika,1
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,10
60,Malajzia,3
61,Maldivská republika,13
62,Maltská republika,7
63,Marocké kráľovstvo,5
64,Maurícijská republika,10
65,Mozambická republika,2
66,Namíbijská republika,2
67,Nemecká spolková republika,22
68,Nepálská federatívna demokratická republika,5
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,8
73,Ománsky sultanát,4
74,Panamská republika,2
75,Peruánska republika,11
76,Poľská republika,3
77,Portugalská republika,9
78,Rakúska republika,29
79,Rumunsko,4
80,Ruská federácia,3
81,Rwandská republika,1
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,2
84,Senegalská republika,10
85,Seychelská republika,5
86,Singapurská republika,8
87,Slovinská republika,9
88,Španielske kráľovstvo,40
89,Spojené arabské emiráty,57
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
91,Spojené štáty americké,115
92,Spojené štáty mexické,23
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,11
95,Švajčiarska konfederácia,9
96,Švédske kráľovstvo,8
97,Talianska republika,64
98,Tanzánijská zjednotená republika,17
99,Teritórium Americkej Samoy,4
100,Thajské kráľovstvo,59
101,Tuniská republika,5
102,Turecká republika,45
103,Ugandská republika,2
104,Ukrajina,26
105,Uzbecká republika,4
106,Vietnamská socialistická republika,27
107,Východotimorská demokratická republika,1
108,Spolu,1193
