﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,1
3,Argentínska republika,2
4,Arménska republika,9
5,Austrálsky zväz,7
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,22
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,25
15,Chorvátska republika,20
16,Čilská republika,1
17,Čínska ľudová republika,17
18,Čínska republika,13
19,Cyperská republika,24
20,Dánske kráľovstvo,9
21,Dominikánska republika,11
22,Egyptská arabská republika,63
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,2
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,76
30,Ghanská republika,1
31,Grécka republika,8
32,Gruzínsko,6
33,Guinejská republika,1
34,Holandské kráľovstvo,13
35,Hongkong,2
36,Indická republika,5
37,Indonézska republika,9
38,Iracká republika,1
39,Iránska islamská republika,8
40,Írsko,11
41,Islandská republika,5
42,Izraelský štát,3
43,Jamajka,5
44,Japonsko,4
45,Jordánske hášimovské kráľovstvo,5
46,Juhoafrická republika,4
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,3
49,Kanada,10
50,Katarský štát,4
51,Kenská republika,7
52,Kórejská republika,85
53,Kostarická republika,2
54,Kubánska republika,5
55,Kuvajtský štát,3
56,Libanonská republika,3
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,6
60,Maldivská republika,1
61,Maltská republika,3
62,Marocké kráľovstvo,4
63,Mjanmarská zväzová republika,1
64,Mozambická republika,3
65,Namíbijská republika,1
66,Nemecká spolková republika,30
67,Nepálská federatívna demokratická republika,20
68,Nešpecifikované,1
69,Nigérijská federatívna republika,1
70,Nigerská republika,3
71,Nikaragujská republika,2
72,Nórske kráľovstvo,10
73,Nový Zéland,3
74,Peruánska republika,3
75,Poľská republika,4
76,Portugalská republika,12
77,Rakúska republika,21
78,Republika Pobrežia slonoviny,1
79,Ruská federácia,19
80,Rwandská republika,3
81,Saudskoarabské kráľovstvo,3
82,Senegalská republika,2
83,Severomacedónska republika,1
84,Singapurská republika,6
85,Slovinská republika,7
86,Španielske kráľovstvo,42
87,Spojené arabské emiráty,30
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,55
89,Spojené štáty americké,54
90,Spojené štáty mexické,7
91,Srbská republika,2
92,Srílanská demokratická socialistická republika,5
93,Švajčiarska konfederácia,3
94,Švédske kráľovstvo,5
95,Talianska republika,79
96,Tanzánijská zjednotená republika,12
97,Thajské kráľovstvo,8
98,Tuniská republika,12
99,Turecká republika,59
100,Turkménsko,1
101,Ugandská republika,5
102,Ukrajina,27
103,Uzbecká republika,1
104,Vietnamská socialistická republika,3
105,Zambijská republika,1
106,Zimbabwianska republika,1
107,Spolu,1140
