﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,16
5,Belgické kráľovstvo,11
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,8
9,Čadská republika,1
10,Česká republika,21
11,Chorvátska republika,13
12,Čilská republika,4
13,Čínska ľudová republika,21
14,Čínska republika,15
15,Cyperská republika,6
16,Dánske kráľovstvo,6
17,Dominikánska republika,9
18,Egyptská arabská republika,28
19,Ekvádorská republika,7
20,Estónska republika,2
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,21
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska Polynézia,2
26,Francúzska republika,21
27,Grécka republika,5
28,Grenada,6
29,Holandské kráľovstvo,12
30,Hongkong,2
31,Indická republika,8
32,Indonézska republika,21
33,Iracká republika,8
34,Iránska islamská republika,2
35,Írsko,4
36,Islandská republika,7
37,Izraelský štát,7
38,Jamajka,1
39,Japonsko,4
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,54
42,Juhoafrická republika,9
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,3
45,Kanada,4
46,Kenská republika,17
47,Kolumbijská republika,8
48,Konžská demokratická republika,1
49,Kórejská republika,3
50,Kostarická republika,17
51,Kubánska republika,9
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Madagaskarská republika,2
58,Maďarsko,27
59,Malajzia,3
60,Maldivská republika,14
61,Maltská republika,4
62,Marocké kráľovstvo,3
63,Maurícijská republika,10
64,Menšie odľahlé ostrovy Spojených štátov,3
65,Mozambická republika,2
66,Namíbijská republika,4
67,Nemecká spolková republika,26
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,4
70,Nigerská republika,1
71,Nórske kráľovstvo,7
72,Nový Zéland,10
73,Ománsky sultanát,10
74,Panamská republika,3
75,Peruánska republika,5
76,Poľská republika,8
77,Portugalská republika,5
78,Rakúska republika,14
79,Réunion,2
80,Ruská federácia,3
81,Rwandská republika,28
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,1
84,Senegalská republika,6
85,Seychelská republika,3
86,Singapurská republika,14
87,Slovenská republika,4
88,Slovinská republika,7
89,Španielske kráľovstvo,24
90,Spojené arabské emiráty,33
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
92,Spojené štáty americké,39
93,Spojené štáty mexické,36
94,Srbská republika,1
95,Srílanská demokratická socialistická republika,10
96,Švajčiarska konfederácia,6
97,Švédske kráľovstvo,13
98,Talianska republika,14
99,Tanzánijská zjednotená republika,27
100,Thajské kráľovstvo,43
101,Tuniská republika,8
102,Turecká republika,25
103,Ugandská republika,9
104,Ukrajina,25
105,Uzbecká republika,1
106,Vietnamská socialistická republika,8
107,Spolu,1065
