﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Arménska republika,3
5,Austrálsky zväz,20
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,19
9,Belgické kráľovstvo,52
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,15
13,Bulharská republika,3
14,Česká republika,18
15,Chorvátska republika,12
16,Čilská republika,8
17,Čínska ľudová republika,61
18,Čínska republika,16
19,Cyperská republika,32
20,Dánske kráľovstvo,18
21,Dominikánska republika,54
22,Egyptská arabská republika,196
23,Ekvádorská republika,3
24,Estónska republika,4
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,14
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,173
30,Gambijská republika,1
31,Grécka republika,25
32,Gruzínsko,9
33,Guatemalská republika,2
34,Holandské kráľovstvo,19
35,Hongkong,9
36,Indická republika,13
37,Indonézska republika,46
38,Iracká republika,1
39,Iránska islamská republika,25
40,Islandská republika,7
41,Izraelský štát,67
42,Japonsko,42
43,Jemenská republika,5
44,Jordánske hášimovské kráľovstvo,81
45,Juhoafrická republika,8
46,Kanada,8
47,Katarský štát,13
48,Kazašská republika,1
49,Kenská republika,5
50,Kolumbijská republika,16
51,Kórejská republika,24
52,Kostarická republika,1
53,Kubánska republika,36
54,Kuvajtský štát,7
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,7
58,Litovská republika,1
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,5
62,Maďarsko,22
63,Malajzia,4
64,Maldivská republika,10
65,Maltská republika,17
66,Marocké kráľovstvo,17
67,Maurícijská republika,3
68,Mozambická republika,2
69,Namíbijská republika,4
70,Nemecká spolková republika,25
71,Nepálská federatívna demokratická republika,14
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,29
76,Ománsky sultanát,19
77,Panamská republika,1
78,Paraguajská republika,2
79,Peruánska republika,14
80,Poľská republika,14
81,Portugalská republika,21
82,Rakúska republika,17
83,Rumunsko,50
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,6
86,Singapurská republika,8
87,Slovenská republika,2
88,Slovinská republika,8
89,Španielske kráľovstvo,70
90,Spojené arabské emiráty,71
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,123
92,Spojené štáty americké,66
93,Spojené štáty mexické,22
94,Srbská republika,3
95,Srílanská demokratická socialistická republika,40
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,20
98,Talianska republika,153
99,Tanzánijská zjednotená republika,11
100,Thajské kráľovstvo,38
101,Tuniská republika,10
102,Turecká republika,50
103,Ugandská republika,7
104,Ukrajina,20
105,Uruguajská východná republika,1
106,Uzbecká republika,4
107,Venezuelská bolívarovská republika,11
108,Vietnamská socialistická republika,18
109,Východotimorská demokratická republika,3
110,Spolu,2313
