﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Austrálsky zväz,21
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,13
11,Bulharská republika,3
12,Česká republika,15
13,Chorvátska republika,12
14,Čilská republika,1
15,Čínska ľudová republika,32
16,Čínska republika,14
17,Cyperská republika,20
18,Dánske kráľovstvo,13
19,Dominikánska republika,21
20,Egyptská arabská republika,78
21,Ekvádorská republika,2
22,Estónska republika,2
23,Filipínska republika,20
24,Fínska republika,4
25,Francúzska Guyana,3
26,Francúzska republika,16
27,Grécka republika,7
28,Guadeloup,3
29,Holandské kráľovstvo,17
30,Hongkong,3
31,Indická republika,13
32,Indonézska republika,26
33,Iracká republika,1
34,Iránska islamská republika,19
35,Islandská republika,3
36,Izraelský štát,58
37,Japonsko,5
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,13
40,Juhoafrická republika,3
41,Kambodžské kráľovstvo,5
42,Kanada,8
43,Kapverdská republika,4
44,Katarský štát,6
45,Kazašská republika,1
46,Kenská republika,3
47,Kirgizská republika,1
48,Kolumbijská republika,3
49,Kórejská ľudovodemokratická republika,1
50,Kórejská republika,10
51,Kostarická republika,3
52,Kubánska republika,19
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,9
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,5
61,Maďarsko,16
62,Malajzia,3
63,Maldivská republika,44
64,Maltská republika,13
65,Marocké kráľovstvo,8
66,Martinik,5
67,Maurícijská republika,15
68,Menšie odľahlé ostrovy Spojených štátov,1
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,3
73,Nešpecifikované,1
74,Nigérijská federatívna republika,3
75,Nigerská republika,1
76,Nikaragujská republika,3
77,Nórske kráľovstvo,2
78,Nový Zéland,43
79,Ománsky sultanát,9
80,Pakistanská islamská republika,2
81,Panamská republika,2
82,Peruánska republika,6
83,Poľská republika,3
84,Portugalská republika,14
85,Rakúska republika,13
86,Rumunsko,3
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,9
89,Seychelská republika,3
90,Sierraleonská republika,1
91,Singapurská republika,5
92,Slovenská republika,6
93,Slovinská republika,8
94,Španielske kráľovstvo,26
95,Spojené arabské emiráty,29
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,38
97,Spojené štáty americké,40
98,Spojené štáty mexické,15
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,18
101,Švajčiarska konfederácia,11
102,Švédske kráľovstvo,10
103,Talianska republika,14
104,Tanzánijská zjednotená republika,24
105,Thajské kráľovstvo,98
106,Tuniská republika,3
107,Turecká republika,35
108,Ugandská republika,3
109,Ukrajina,14
110,Vietnamská socialistická republika,31
111,Východotimorská demokratická republika,3
112,Spolu,1266
