﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,13
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,10
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,2
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,78
16,Chorvátska republika,116
17,Čierna Hora,5
18,Čilská republika,6
19,Čínska ľudová republika,38
20,Čínska republika,16
21,Cyperská republika,17
22,Dánske kráľovstvo,7
23,Dominikánska republika,5
24,Egyptská arabská republika,40
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,15
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,25
32,Ghanská republika,2
33,Grécka republika,20
34,Gruzínsko,7
35,Holandské kráľovstvo,76
36,Hongkong,2
37,Indická republika,13
38,Indonézska republika,44
39,Iracká republika,2
40,Iránska islamská republika,1
41,Írsko,6
42,Islandská republika,4
43,Izraelský štát,35
44,Jamajka,2
45,Japonsko,28
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,7
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,9
51,Kanada,12
52,Kapverdská republika,2
53,Katarský štát,1
54,Kazašská republika,4
55,Kenská republika,15
56,Kolumbijská republika,14
57,Kórejská republika,14
58,Kostarická republika,5
59,Kubánska republika,10
60,Kuvajtský štát,4
61,Libanonská republika,1
62,Litovská republika,4
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,2
65,Maďarsko,137
66,Malajzia,5
67,Maldivská republika,5
68,Maltská republika,3
69,Marocké kráľovstvo,8
70,Maurícijská republika,10
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,30
74,Nepálská federatívna demokratická republika,19
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,7
78,Nový Zéland,10
79,Ománsky sultanát,7
80,Panamská republika,1
81,Paraguajská republika,1
82,Peruánska republika,12
83,Poľská republika,1
84,Portorické spoločenstvo,1
85,Portugalská republika,18
86,Rakúska republika,17
87,Rumunsko,49
88,Ruská federácia,4
89,Rwandská republika,2
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,2
92,Senegalská republika,4
93,Seychelská republika,2
94,Singapurská republika,9
95,Slovinská republika,9
96,Španielske kráľovstvo,22
97,Spojené arabské emiráty,45
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
99,Spojené štáty americké,74
100,Spojené štáty mexické,23
101,Srbská republika,8
102,Srílanská demokratická socialistická republika,43
103,Švajčiarska konfederácia,8
104,Švédske kráľovstvo,8
105,Talianska republika,100
106,Tanzánijská zjednotená republika,7
107,Thajské kráľovstvo,39
108,Tuniská republika,9
109,Turecká republika,86
110,Ugandská republika,2
111,Ukrajina,26
112,Uzbecká republika,9
113,Vietnamská socialistická republika,19
114,Východotimorská demokratická republika,1
115,Spolu,1786
