﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,20
2,Arménska republika,3
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,8
9,Brazílska federatívna republika,23
10,Bulharská republika,71
11,Čadská republika,1
12,Česká republika,16
13,Chorvátska republika,238
14,Čierna Hora,36
15,Čilská republika,4
16,Čínska ľudová republika,28
17,Čínska republika,11
18,Cyperská republika,54
19,Dánske kráľovstvo,7
20,Dominikánska republika,18
21,Egyptská arabská republika,124
22,Ekvádorská republika,1
23,Estónska republika,4
24,Filipínska republika,3
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,106
28,Ghanská republika,2
29,Grécka republika,119
30,Gruzínsko,11
31,Guadeloup,4
32,Holandské kráľovstvo,19
33,Hongkong,2
34,Indická republika,4
35,Indonézska republika,15
36,Islandská republika,9
37,Izraelský štát,7
38,Japonsko,7
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,28
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kanada,12
44,Kapverdská republika,2
45,Katarský štát,1
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,2
49,Kórejská republika,19
50,Kostarická republika,7
51,Kubánska republika,10
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,2
54,Libanonská republika,1
55,Lotyšská republika,4
56,Luxemburské veľkovojvodstvo,2
57,Madagaskarská republika,1
58,Maďarsko,173
59,Malajzia,2
60,Maldivská republika,11
61,Maltská republika,6
62,Mozambická republika,2
63,Nemecká spolková republika,33
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,2
66,Nigerská republika,1
67,Nórske kráľovstvo,8
68,Nový Zéland,12
69,Peruánska republika,8
70,Poľská republika,34
71,Portugalská republika,6
72,Rakúska republika,30
73,Rumunsko,55
74,Ruská federácia,3
75,Salvádorská republika,1
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,8
78,Seychelská republika,2
79,Sierraleonská republika,1
80,Singapurská republika,9
81,Slovenská republika,2
82,Slovinská republika,90
83,Španielske kráľovstvo,127
84,Spojené arabské emiráty,26
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
86,Spojené štáty americké,60
87,Spojené štáty mexické,1
88,Srbská republika,8
89,Srílanská demokratická socialistická republika,4
90,Švajčiarska konfederácia,13
91,Švédske kráľovstvo,5
92,Talianska republika,124
93,Tanzánijská zjednotená republika,11
94,Thajské kráľovstvo,18
95,Tuniská republika,55
96,Turecká republika,295
97,Ugandská republika,7
98,Ukrajina,21
99,Uzbecká republika,1
100,Vietnamská socialistická republika,10
101,Zimbabwianska republika,1
102,Spolu,2448
