﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,17
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,5
7,Belgické kráľovstvo,7
8,Beninská republika,2
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,12
12,Bulharská republika,3
13,Česká republika,18
14,Chorvátska republika,12
15,Čínska ľudová republika,31
16,Čínska republika,21
17,Cyperská republika,20
18,Dánske kráľovstvo,14
19,Dominikánska republika,35
20,Egyptská arabská republika,74
21,Ekvádorská republika,3
22,Estónska republika,2
23,Filipínska republika,13
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,21
27,Grécka republika,7
28,Gruzínsko,1
29,Holandské kráľovstvo,18
30,Hongkong,4
31,Indická republika,12
32,Indonézska republika,18
33,Iracká republika,1
34,Iránska islamská republika,19
35,Islandská republika,3
36,Izraelský štát,61
37,Japonsko,6
38,Jemenská republika,3
39,Jordánske hášimovské kráľovstvo,6
40,Juhoafrická republika,7
41,Kambodžské kráľovstvo,4
42,Kanada,6
43,Kapverdská republika,3
44,Katarský štát,6
45,Kazašská republika,1
46,Kenská republika,6
47,Kirgizská republika,1
48,Kolumbijská republika,7
49,Kórejská republika,14
50,Kostarická republika,7
51,Kubánska republika,27
52,Kuvajtský štát,4
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,1
57,Lotyšská republika,5
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,12
60,Malajzia,6
61,Maldivská republika,53
62,Maltská republika,3
63,Marocké kráľovstvo,10
64,Maurícijská republika,14
65,Menšie odľahlé ostrovy Spojených štátov,1
66,Mjanmarská zväzová republika,2
67,Mozambická republika,2
68,Nemecká spolková republika,29
69,Nepálská federatívna demokratická republika,3
70,Nešpecifikované,3
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nikaragujská republika,2
74,Nórske kráľovstvo,3
75,Nový Zéland,41
76,Ománsky sultanát,9
77,Pakistanská islamská republika,1
78,Panamská republika,2
79,Peruánska republika,5
80,Poľská republika,3
81,Portugalská republika,12
82,Rakúska republika,8
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,10
86,Seychelská republika,7
87,Sierraleonská republika,1
88,Singapurská republika,5
89,Slovenská republika,8
90,Slovinská republika,8
91,Španielske kráľovstvo,30
92,Spojené arabské emiráty,36
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,36
94,Spojené štáty americké,41
95,Spojené štáty mexické,18
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,18
98,Švajčiarska konfederácia,11
99,Švédske kráľovstvo,12
100,Talianska republika,14
101,Tanzánijská zjednotená republika,16
102,Thajské kráľovstvo,69
103,Tuniská republika,2
104,Turecká republika,55
105,Ugandská republika,9
106,Ukrajina,13
107,Venezuelská bolívarovská republika,1
108,Vietnamská socialistická republika,24
109,Východotimorská demokratická republika,3
110,Zimbabwianska republika,1
111,Spolu,1273
