﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,47
2,Argentínska republika,6
3,Austrálsky zväz,5
4,Belgické kráľovstvo,60
5,Bolívijský mnohonárodný štát,2
6,Bosna a Hercegovina,52
7,Botswanská republika,16
8,Brazílska federatívna republika,5
9,Bulharská republika,144
10,Česká republika,16
11,Chorvátska republika,334
12,Čierna Hora,41
13,Čilská republika,4
14,Čínska ľudová republika,35
15,Čínska republika,10
16,Cyperská republika,148
17,Dánske kráľovstvo,78
18,Dominikánska republika,5
19,Egyptská arabská republika,201
20,Etiópska federatívna demokratická republika,2
21,Filipínska republika,3
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,232
25,Ghanská republika,2
26,Grécka republika,331
27,Gruzínsko,10
28,Guatemalská republika,2
29,Holandské kráľovstvo,34
30,Hongkong,2
31,Indická republika,13
32,Indonézska republika,22
33,Írsko,6
34,Islandská republika,12
35,Izraelský štát,11
36,Japonsko,14
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,16
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,25
42,Kapverdská republika,27
43,Katarský štát,1
44,Kazašská republika,1
45,Kenská republika,7
46,Kirgizská republika,21
47,Kórejská republika,17
48,Kostarická republika,8
49,Kubánska republika,25
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Lotyšská republika,3
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,124
56,Malajzia,4
57,Maldivská republika,19
58,Maltská republika,19
59,Marocké kráľovstvo,1
60,Maurícijská republika,3
61,Menšie odľahlé ostrovy Spojených štátov,2
62,Moldavská republika,2
63,Mozambická republika,2
64,Nemecká spolková republika,34
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,6
68,Nový Zéland,11
69,Pakistanská islamská republika,8
70,Peruánska republika,8
71,Poľská republika,16
72,Portugalská republika,20
73,Rakúska republika,59
74,Rumunsko,12
75,Ruská federácia,3
76,Saudskoarabské kráľovstvo,2
77,Severomacedónska republika,15
78,Seychelská republika,5
79,Sierraleonská republika,1
80,Singapurská republika,19
81,Slovenská republika,6
82,Slovinská republika,19
83,Španielske kráľovstvo,129
84,Spojené arabské emiráty,27
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,92
86,Spojené štáty americké,95
87,Spojené štáty mexické,12
88,Srbská republika,21
89,Srílanská demokratická socialistická republika,5
90,Švajčiarska konfederácia,15
91,Švédske kráľovstvo,6
92,Talianska republika,286
93,Tanzánijská zjednotená republika,16
94,Thajské kráľovstvo,25
95,Tuniská republika,76
96,Turecká republika,556
97,Ugandská republika,7
98,Ukrajina,37
99,Uzbecká republika,2
100,Vietnamská socialistická republika,9
101,Zimbabwianska republika,18
102,Spolu,3937
